﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
519,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000187899208747069,1.04558594558795e-09
520,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0374191476083049,2.60529595196338e-05
521,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00375830983127672,1.36682687153112e-07
522,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000255333571837865,1.67970576732687e-09
523,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000389359689780575,2.47485205711532e-09
524,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0232553756380573,6.16141278788156e-06
525,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000402187492706506,3.67436464390476e-09
526,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0160083901719903,3.22231023540106e-06
527,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000215117685242784,1.05107502648895e-09
528,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000162595782880954,9.76749388096428e-10
529,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000141518159081763,7.39875230942485e-10
530,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00023955598547037,2.12042058909306e-09
531,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.94074569678803e-05,3.65018338966677e-10
532,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000171913168213972,9.62727666956925e-10
533,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000193751432313908,1.22285092825419e-09
534,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000103880198485113,3.51566212842062e-10
535,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000130833989806151,5.71425027545068e-10
536,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000220122164004733,1.78886259360724e-09
537,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000198593702953433,1.45588745779331e-09
538,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0193811605798746,1.54499663466576e-06
539,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0296656077094508,2.33478216570002e-05
540,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.115560549388988,6.98050197504506e-05
541,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.4527543659644e-06,3.26786976478583e-13
542,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.88065454443667e-05,3.66117368146433e-10
543,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.47238563511287e-05,1.12310627282932e-10
544,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000371085860563882,2.88175773732012e-09
545,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0113505149786108,1.43049225156035e-06
546,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000202730659973034,1.46826679845433e-09
547,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000180577015608153,1.17291731783441e-09
548,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000137532580025608,4.95233443850584e-10
549,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000159536435809725,9.15547824487015e-10
550,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000380069990321129,2.91468470115285e-09
551,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.64426991227711e-05,3.34525438266914e-10
552,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000140493959204003,5.16697721001568e-10
553,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000206705764770741,1.53703856256244e-09
554,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.44050935349053e-05,1.06490359832553e-10
555,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000164636713460759,9.75013955124517e-10
556,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000233893651644584,3.02397040263549e-09
557,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000248275683874537,1.61386467448477e-09
558,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000147292964939637,5.67603471586866e-10
559,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0010888234408256,1.75479459389221e-08
560,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00039028442686286,3.1979112505623e-09
561,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000226072916970965,2.01455504141671e-09
562,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0118739103638618,9.3802793104482e-07
563,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0152179228905166,2.16361415099214e-06
564,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0224551182315652,7.47671867512038e-06
565,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00793105346411729,5.47030541098146e-07
566,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000136694118687532,8.01117062891236e-10
567,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000115572233510931,5.72728473993546e-10
568,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.44362448706619e-05,3.82407082120304e-10
569,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.33069188502897e-05,2.30404105720751e-10
570,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.21664231904772e-05,1.16687138889618e-10
571,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00610931709549636,5.28281819291745e-07
572,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.5971402387327e-05,7.95252770106871e-12
573,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.56370804472019e-05,1.11166601984533e-10
574,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00772274246840751,6.27862410070826e-07
575,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0565431977624517,2.87977912341862e-05
576,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0097414932602543,4.24655755328305e-06
577,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0383142132216131,2.79915995766747e-06
578,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0507451342815836,1.03289410919238e-05
579,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00746915744311831,1.48625405861938e-06
580,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000364364138231599,1.82561005866183e-09
581,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000486754081295443,3.25801737813473e-09
582,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0134177670250571,1.01137411361186e-06
583,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0167338001194247,3.22812848413157e-06
584,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.038889462413948,4.84672708560133e-06
585,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.025787961708069,7.49506038398591e-06
586,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0192114129883991,3.09102536221047e-06
587,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0872365580219952,1.7336284137812e-05
588,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.012348872065136,2.01344584392207e-06
589,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0460898366820077,7.30036631763873e-06
590,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.184872154703396,7.55452184656587e-05
591,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00955306446224016,4.83922676873144e-07
592,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00744367335748785,7.7610238605128e-07
593,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0228323849346455,3.11813227820208e-06
594,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0126836882304234,3.89647232809358e-06
595,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000149806189885361,9.46034081754942e-10
596,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00383493799613149,6.63034582930061e-08
597,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0308631732252033,1.65157700812112e-06
598,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000960035887094566,1.46882073199292e-08
599,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000890338045088651,8.21880695808533e-09
600,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0100435601081775,8.66539557323734e-07
601,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0491591859870363,8.60778282641009e-06
602,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0747794356732556,7.09691239296107e-06
603,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0065463710302193,1.09733312744775e-06
604,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000153862965464962,6.61220721246401e-10
605,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000205333812635679,1.20249174976467e-09
606,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0197814060180175,1.73577602493555e-06
607,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0139139134805004,1.58089275567155e-06
608,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0147122835246659,1.99199110119289e-06
609,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0367654824743777,7.64990584359065e-06
610,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0223900975466749,2.97633947993291e-06
611,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.28467934459912e-05,8.87250482356971e-11
612,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000259808934569227,2.14438491777852e-09
613,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00154693590920432,1.72098383842031e-08
614,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000809740020961287,1.9459378243463e-08
615,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0040052187969853,5.26411822406834e-08
616,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000264401431049226,3.78414897637001e-09
617,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00149320643707364,2.42151575070692e-08
618,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00643108942658597,9.66194625882255e-07
619,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00869598381111136,1.40700738908208e-06
620,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.370106231489725,0.000272370235668775
621,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0839077687751303,1.65781630062976e-05
622,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0282921030727575,5.88368442381807e-06
623,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0071392344526271,9.75273194260756e-07
624,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00717193850943891,8.47362892607884e-07
625,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0102104384478807,6.28072480910686e-07
626,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000180681063881011,2.03981128636027e-09
627,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00651001335321495,1.2561335247011e-06
628,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.033518601356513,9.02829812291617e-06
629,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00950494919745167,1.59868539448759e-06
630,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00998606526094148,9.75190259346053e-07
631,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0183670996130736,2.88443395887172e-06
632,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0178342146627362,1.27892226065255e-06
633,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00632136613197873,5.50389906668373e-07
634,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0275562276288914,4.40970070271154e-06
635,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0093737855883611,7.99269340769991e-07
636,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0141895636959596,3.01428050755192e-06
637,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00799749755009268,6.5993873560464e-07
638,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0075352503166009,5.82298780274274e-07
639,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0109394464255132,7.69548319134724e-07
640,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0331635684141189,2.6534318341399e-06
641,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0861861086700763,0.000150733143381646
642,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0043488102829089,4.65789404669154e-07
643,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0642406516799954,1.23049864560414e-05
644,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0402608667961749,5.36344223453847e-06
645,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00965354682391371,7.0324394983424e-07
646,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0113059827491617,7.23779999574026e-07
647,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0458027232734415,3.25206100371723e-05
648,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0167281247826499,2.11194322048734e-06
649,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00651982740142401,1.17126949831159e-06
650,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00835806056642393,7.05501175351847e-07
651,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00948493705425562,7.76277819279709e-07
652,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00756390599757204,2.3539063805993e-06
653,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00472098561801266,5.93712030076774e-07
654,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0137737508955713,2.94571948962905e-06
655,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0301250007957122,4.61265798922144e-06
656,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0125487550859689,8.97403727778947e-07
657,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0127914882703677,1.87928678340127e-06
658,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00950266306071572,6.66763935136707e-07
659,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00519422177560201,8.83717218227938e-07
660,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0295679704801351,3.35711203367149e-06
661,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.143899873319038,3.05776899438418e-05
662,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0167861289470279,1.15555231696664e-06
663,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0718392151964383,2.28322478615049e-05
664,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0213573482925931,2.26747097084392e-06
665,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.012201927073467,1.32570880660894e-06
666,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000108827922462228,3.21259717993222e-10
667,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000578057569657586,6.77924278271826e-09
668,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000911707767374199,2.23995252758255e-08
669,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0168134394221957,1.8889974144767e-06
670,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000115684968911228,4.19669000220586e-10
671,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.44245797082249e-06,9.29495060441101e-13
672,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000240051993567735,8.7419794359405e-10
673,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0100860800545841,6.37683954266221e-07
