﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,STATUS,OWNER,PLANNO,RELYCODE,WIDTH,SL,IL,DEPTH,UPSTREAMIL,DOWNSTREAMIL,LENGTH,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
511145.635,6959310.8692,176437,SQ138,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5403,UNKNOWN,0,0,0,,999,999,0,,,,NO
493578.8463,6957882.3341,176438,SQ317,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP52887,UNKNOWN,0,0,0,,999,999,0,,,,NO
496108.1645,6955183.9089,176439,SQ287,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5113,UNKNOWN,0,0,0,,999,999,0,,,,NO
493305.9047,6952600.9252,176440,SQ311,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP51692,UNKNOWN,0,0,0,,999,999,0,,,,NO
496626.7159,6951916.6201,176441,SQ417,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54315,UNKNOWN,0,0,0,,999,999,0,,,,NO
496372.3271,6951727.3037,176442,SQ499,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56248,UNKNOWN,0,0,0,,999,999,0,,,,NO
497026.6248,6951820.7173,176443,SQ298,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53096,UNKNOWN,0,0,0,,999,999,0,,,,NO
508198.0748,6951709.078,176444,SQ391,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55007,UNKNOWN,0,0,54.63,,999,999,0,,,,NO
509808.5285,6951929.6159,176445,SQ289,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4598,UNKNOWN,0,0,0,,999,999,0,,,,NO
487649.6701,6950740.0813,176446,SQ285,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP52183,UNKNOWN,0,0,0,,999,999,0,,,,NO
495550.472,6949929.2734,176447,SQ430,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54791,UNKNOWN,8000,38.98,0,,999,999,16,,,,NO
505594.3014,6950737.8645,176448,SQ415,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53374,UNKNOWN,0,0,0,,999,999,0,,,,NO
509118.4911,6949703.4439,176449,SQ141,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53013,UNKNOWN,0,0,0,,999,999,0,,,,NO
509038.4243,6949751.9047,176450,SQ142,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53013,UNKNOWN,0,0,0,,999,999,0,,,,NO
495124.3794,6949410.936,176451,SQ481,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55487,UNKNOWN,0,0,0,,999,999,0,,,,NO
504625.5603,6948857.7855,176452,SQ236,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4520,UNKNOWN,0,0,0,,999,999,0,,,,NO
510399.2243,6948369.1995,176453,SQ364,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54015,UNKNOWN,0,0,0,,999,999,0,,,,NO
509701.6388,6948201.7084,176454,SQ362,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55467,UNKNOWN,0,0,0,,999,999,0,,,,NO
509803.8173,6948311.4084,176455,SQ495,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56679,UNKNOWN,0,0,0,,999,999,0,,,,NO
495981.1752,6947713.5855,176456,SQ423,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54510,UNKNOWN,0,0,0,,999,999,0,,,,NO
495722.2514,6947665.1813,176457,SQ428,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55931,UNKNOWN,0,0,0,,999,999,0,,,,NO
496005.8056,6947465.1421,176458,SQ496,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56615,UNKNOWN,0,0,0,,999,999,0,,,,NO
489511.2621,6950202.6692,176459,SQ235,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4650,UNKNOWN,0,0,0,,999,999,0,,,,NO
495995.3131,6947589.6346,176460,SQ497,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56615,UNKNOWN,0,0,0,,999,999,0,,,,NO
495870.9748,6947562.0402,176461,SQ498,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56615,UNKNOWN,0,0,0,,999,999,0,,,,NO
499084.9435,6947922.9575,176462,SQ465,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55099,UNKNOWN,0,0,0,,999,999,0,,,,NO
499018.5234,6947750.3383,176463,SQ466,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55099,UNKNOWN,0,0,0,,999,999,0,,,,NO
504500.3836,6947110.3846,176464,SQ122,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5006,UNKNOWN,0,0,0,,999,999,0,,,,NO
504524.914,6947108.3776,176465,SQ123,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5006,UNKNOWN,0,0,0,,999,999,0,,,,NO
504570.278,6947113.6019,176466,SQ124,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5006,UNKNOWN,0,0,0,,999,999,0,,,,NO
504592.6893,6947124.3453,176467,SQ125,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5006,UNKNOWN,0,0,0,,999,999,0,,,,NO
504616.4131,6947096.7893,176468,SQ126,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5006,UNKNOWN,0,0,0,,999,999,0,,,,NO
504636.9182,6947067.522,176469,SQ127,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5006,UNKNOWN,0,0,0,,999,999,0,,,,NO
509832.007,6947930.7005,176470,SQ305,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4801,UNKNOWN,0,0,0,,999,999,0,,,,NO
503981.2042,6945473.5729,176471,SQ244,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4492,UNKNOWN,0,0,0,,999,999,0,,,,NO
504533.8771,6946040.7944,176472,SQ247,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4530,UNKNOWN,0,0,0,,999,999,0,,,,NO
504722.7645,6945851.628,176473,SQ249,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4530,UNKNOWN,0,0,0,,999,999,0,,,,NO
504782.336,6945468.3514,176474,SQ140,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5293,UNKNOWN,0,0,0,,999,999,0,,,,NO
509679.0234,6945820.3855,176475,SQ463,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54629,UNKNOWN,0,0,0,,999,999,0,,,,NO
494858.2818,6944228.5388,176476,SQ182,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP3762,UNKNOWN,0,0,0,,999,999,0,,,,NO
496577.6841,6943426.9154,176478,SQ131,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4614,UNKNOWN,0,0,0,,999,999,0,,,,NO
496726.4832,6943402.5304,176479,SQ396,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4699,UNKNOWN,0,0,0,,999,999,0,,,,NO
496856.4121,6943372.6991,176480,SQ397,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55690,UNKNOWN,0,0,0,,999,999,0,,,,NO
495550.921,6944467.0346,176481,SQ438,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56167,UNKNOWN,0,0,0,,999,999,0,,,,NO
499490.4584,6943062.4019,176482,SQ489,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56864,UNKNOWN,0,0,0,,999,999,0,,,,NO
502304.7346,6942811.0626,176483,SQ107,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP3705,UNKNOWN,0,0,0,,999,999,0,,,,NO
498691.5178,6962933.4967,176486,SQ711,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP54681,UNKNOWN,,999,52.74,999,999,999,,,,,NO
507798.4368,6971551.6348,176488,SQ616,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57819,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
506581.6331,6972933.9543,176489,F18082006,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP56320,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
497759.151,6945491.8316,176490,SQ624,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP57279,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
497888.8144,6945397.8086,176491,SQ625,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP57279,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
514072.9138,6961974.8791,176492,L23100000,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,AS CONSTRUCTED PLAN,,,,,,,,W13202,,,NO
498397.7419,6948921.4919,176493,T12100040,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP55460,AS CONSTRUCTED PLAN,,,,,20.21,19.93,,,,,NO
501976.0193,6976112.7019,176494,D15100060,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57009,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
504455.8316,6975035.6921,176495,E16100080,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP55490,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
505853.5324,6941140.2811,176496,X17100120,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP4861,AS CONSTRUCTED PLAN,,999,,999,999,999,999,,,,NO
498951.2083,6970786.0634,176497,SQ710,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57005,AS CONSTRUCTED PLAN,,,,,,,,,,,NO
506044.0293,6967535.1129,176498,I17100221,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58707,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,NO
502795.9027,6956251.141,176499,P15100240,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58536,AS CONSTRUCTED PLAN,,999,,,999,999,,,,,NO
502640.7147,6957972.3732,176500,O15100280,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP57834,AS CONSTRUCTED PLAN,,13.7,,0,13.28,999,,,,,NO
502181.2294,6958977.3834,176501,N15100320,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58587,AS CONSTRUCTED PLAN,4200,999,31.433,999,999,999,6000,,,,NO
494735.7251,6957399.0152,176502,O10100340,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58490,AS CONSTRUCTED PLAN,,33.925,,0,999,999,6.4,,,,NO
494772.4397,6957389.1397,176503,O10100342,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58490,AS CONSTRUCTED PLAN,,32.35,,0,999,999,6.8,,,,NO
494750.0139,6957357.1695,176504,O10100343,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58490,AS CONSTRUCTED PLAN,,31.97,,0,999,999,6.8,,,,NO
494772.1534,6957360.9449,176505,O10100344,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58490,AS CONSTRUCTED PLAN,,31.94,,0,999,999,6.8,,,,NO
494763.2912,6957354.6286,176506,O10100345,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58490,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,NO
509203.0186,6966938.5961,176507,SQ730,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59100,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,NO
508485.7073,6949991.3249,176508,SQ752,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58436,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,NO
509042.2064,6950102.5273,176509,SQ743,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP59460,AS CONSTRUCTED PLAN,,48.01,,2.75,999,45.26,,,,,NO
488836.5548,6951251.4418,176510,S06100420,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56940,DESIGN PLAN,,999,12.361,999,999,999,16,,,,NO
488849.8622,6951133.9354,176511,S06100460,DETENTION BASIN,AS CONSTRUCTED,PRIVATE,WP58604,FIELD LOCATED,,999,,999,999,999,,,,,NO
509484.1662,6945817.3719,176512,V20100520,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57813,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,NO
498948.8738,6974096.4424,176513,E13100540,LAKE,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO100285,AS CONSTRUCTED PLAN,,999,999,999,999,999,,,,,NO
502756.7766,6963654.5962,176514,K15100761,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W11848,AS CONSTRUCTED PLAN,,999,,,,,,,,,
502692.615,6963630.2546,176515,K15100760,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W11848,AS CONSTRUCTED PLAN,,999,,,,,,,,,
502513.6596,6942824.9447,176516,SQ106,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP3705,UNKNOWN,0,0,,,999,999,0,,,,NO
504756.1781,6970215.804,176517,H17100781,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO161328,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,
496674.3664,6962762.6711,176518,L11100782,DETENTION BASIN,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO110209,AS CONSTRUCTED PLAN,,999,,999,999,999,,,,,
