﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,SHAPE_Length,SHAPE_Area
945,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,1156.54077801028,-6.92583419809832
946,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,95.7m,4305.86834068935,-507344.12846973
947,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,63.8m,3248.51539579717,-76260.7900488755
948,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m 95.6m,4977.53008570177,-479917.065818865
949,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.2m,2521.59977535316,-288768.762088132
950,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),74.4m,31043.5481268144,-29556194.4598508
951,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),56.1m - 108.2m,7672.16968800974,-3533281.37362743
952,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.79m - 95.7m,10055.5451155232,-1275912.2367097
953,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),95.7m,14212.3994326805,-6242144.55280941
954,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.2m - 50m,1452.03702745511,-117032.5262255
955,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,11.263967333885,-5.81925426518393
956,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),74.4m,3334.60555329477,-217072.429406622
957,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,63.8m,2587.46056218811,-66380.4917406647
958,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,100m - 108.2m,4984.98309675382,-387738.717864408
959,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,2.8m - 50m,1445.30975468877,-115822.295811968
960,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,44m - 50m,3205.96618953893,-560342.236428084
961,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,57.8m - 98m,6403.63988333449,-1656272.4077864
962,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,108.2m - 198.9m,8497.56971883663,-3913443.52505047
963,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.9m - 22.65m,3023.00573342031,-98878.633329783
964,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,44m - 98.9m,8232.65228960563,-1241704.8698701
965,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.9m,3601.70502278915,-451253.650719912
966,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.9m,2520.745618911,-288533.937550076
967,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,56.1m,4866.34470499369,-96765.7864027761
968,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m,2522.12598150886,-64636.0526208687
969,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,1.85982242618978,-0.0615847100085476
970,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),98m - 100m,7421.18328523848,-1398926.35854889
971,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,770.36888153964,-8672.15214750057
972,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,2.8m,2523.17023567108,-288768.719231183
973,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,7.2m - 56.1m,3744.65250576718,-474920.808899486
974,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,13.3981142718922,-6.74197618044549
975,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m,1667.67862924908,-47451.5146789137
976,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m - 50m,9848.12034455812,-1165931.77810764
977,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m - 56.1m,1501.78100519904,-35704.1704562116
978,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m,2514.1336262337,-283917.515213355
979,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,9.9m - 23.8m,1815.12281104995,-43619.3789883847
980,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,98m - 108.2m,15173.4949668486,-10912313.5129606
981,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,13.6912182343735,-8.92264354989046
982,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,2.8m - 50m,4658.35792195529,-473940.689004065
983,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,Refer to BAC,1346.33847306242,-26599.1064165453
984,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,41.5m - 50m,3310.66963741715,-131520.958311141
985,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,15.2m - 74.4m,11105.6476563393,-1655071.91507165
986,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,23.8m - 56.1m,1867.46789521261,-79092.6929322784
987,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),100m - 114.8m,5074.59327292026,-845707.540674024
988,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 56.1m,1802.08111527674,-33748.2538446418
989,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m,2421.2902904918,-320822.162911215
990,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,2670.4340100132,-64849.8560102675
991,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 56.1m,3472.26078862696,-576761.422575985
992,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,26.6m - 56.1m,2626.28657124345,-62723.3496723452
993,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,728.334344145271,-27768.6568699634
994,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m - 56.1m,724.90532266125,-27350.3743386919
995,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),98m - 100m,12458.7909074951,-6322729.58591986
996,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,26.6m - 56.1m,1799.61629384693,-54949.2393839935
997,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.59m - 50m,7187.68926605402,-769925.389344908
998,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,34.3732130879464,-49.7002718129859
999,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 95.7m,4041.24790594879,-142276.164836319
1000,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 95.7m,3879.60248632066,-135939.329284631
1001,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 95.7m,7531.73720157458,-704812.233942776
1002,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,122.726818807908,-277.922774531869
1003,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,65.4m - 98m,4006.97544502805,-129736.178902613
1004,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 98m,6787.23798214785,-583082.989355546
1005,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 98m,6915.89234872661,-607506.32572126
1006,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,65.4m - 98m,4201.72212962785,-142189.194542804
1007,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,Refer to BAC,1111.41302457683,-10832.1415081136
1008,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),304.6m 340.2,4556.10287069718,-1144423.91008415
1009,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,182.9m - 387m,2272.33396134542,-160083.898023708
1010,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,2.57134621408965,-0.214962259736646
1011,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,80m - 98m,5023.88870043369,-209270.79783844
1012,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,Refer to BAC,4165.34523281811,-125551.365933713
1013,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,182.9m - 213.4m,16968.2667050606,-3875251.80522264
1014,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,182.9m - 213.4m,16983.6833343067,-3892448.0418255
1015,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,203.7m,14616.1078103609,-9021891.10465079
1016,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,203.7m,14615.7815655908,-9017083.51097989
1017,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),56.1m - 131.1m,17237.1980004653,-8859495.57526159
1018,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,56.1m - 108.2m,22148.4185983984,-9206222.06100644
1019,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,13.9m - 465.5m,27115.0847238439,-21988953.6137334
1020,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,Refer to BAC,9041.2830013946,-3798863.66003506
1021,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,Refer to BAC,1591.5955596717,-116146.48336203
1022,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,40.3759887727479,-29.7570599470772
1023,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,50m,28433.2599801421,-23563336.671712
1024,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,189.1m - 303.2m ,2175.39157601608,-169934.363708352
1025,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,56.1m - 108.2m,3814.48466357355,-748293.695249611
1026,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),56.1m,44711.5068114948,-38016641.5080286
1027,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,Refer to BAC,7800.59183943329,-725063.738603384
1028,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,1950.60122014535,-58256.417518576
1029,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),56.1m - 108.2m,30457.5872816626,-14409421.6176654
1030,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,108.2m - 139m,62323.9440957483,-54697915.2479912
1031,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,203.7m,16731.5778635174,-17650086.4824157
1032,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,178.3m,15686.194128351,-10577911.2183505
1033,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,12645.268213664,-7293269.86970518
1034,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,178.3m,14498.2982802551,-9754182.39394222
1035,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,178.3m,14260.5614045227,-9606732.41364154
1036,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,178.3m,14602.084149498,-9828638.32271445
1037,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,3782.54602165568,-288894.356851616
1038,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,3154.00455225783,-220153.495290493
1039,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),800m - 823m,24154.1963346637,-10076323.1669434
1040,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),666m - 750m,22624.3048257726,-7019549.57369466
1041,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE -,3.9m - 22.65m,3024.00841294143,-99836.7804706724
1042,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m - 95.6m,3566.91232771109,-74928.2189927374
1043,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,8459.51999623484,-4317959.93777541
1044,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,178.3m,13709.7056024547,-9036034.03838494
1045,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,178.3m,10938.8903169511,-2123641.81137256
1046,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,9637.85415598487,-5022715.26248988
1047,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,141.4m,14071.7363456543,-4352400.99635992
1048,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,1276.00770531882,-58687.3104608063
1049,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,9095.81338321289,-5095457.88816102
1050,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,3710.11947327867,-478214.225767277
1051,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,2452.34471274642,-275756.726071656
1052,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,209m,12841.9029769934,-6085431.4839921
1053,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,141.4m,17147.3370051755,-14190163.1461573
1054,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,2047.17431005428,-129250.941487356
1055,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,3589.52886979326,-335632.195538649
1056,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,198.9m - 304.8m,2561.0280335939,-190588.590467987
1057,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,42.2025396043291,-24.7048286458461
1058,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),300m - 304.8m,24386.3309970335,-7385146.12316393
1059,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,304.8m - 340.2m,3962.29238997123,-963518.427394388
1060,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,304.6m 340.2,4964.84569506726,-1465762.05645801
1061,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,991.940391055869,-48867.285454681
1062,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,1069.83358043454,-53947.2340913226
1063,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,304.8m,139396.158221581,-255270734.933821
1064,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,304.6m 340.2,10185.2372475334,-4077925.37770119
1065,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,304.6m 340.2,4518.52419261687,-1231415.56743879
1066,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - 25NM MSA,462.2m - 827.8m,125553.1707845,-182687384.748348
1067,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,340.2m,225323.435500235,-1399320756.43219
1068,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,23.8m - 56.1m,6778.24193189962,-222737.877126046
1069,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m,2059.5247413203,-32084.6396260563
1070,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,3.9m - 58.9m,7969.33190767088,-2609984.03859614
1071,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m,1953.51859096037,-29821.8662154971
1072,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 56.1m,2451.73635567106,-46248.0400162523
1073,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m,5118.01187377586,-1308436.26689325
1074,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,188.171904602487,-644.636605399756
1075,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,Refer to BAC,188.168302096011,-644.614750960008
1076,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.6m,2521.59990985543,-288768.814883882
1077,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m - 93.6m,2164.44572762598,-42633.8345638887
1078,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,5754.35162922109,-643596.596423051
1079,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),98m - 108.2m,12531.5004689855,-1276422.31362403
1080,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,98m,5212.39212355426,-715509.775034266
1081,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 95.7m,7647.13931775761,-717583.50994882
1082,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,64.8m - 74.4m,982.817543204781,-53769.4275500718
1083,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m - 93.6m,2164.28470260691,-42627.4823836595
1084,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m - 95.6m,3567.35052157267,-74930.401102461
1085,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,2744.89547825127,-311540.375184555
1086,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.59m - 50m,7182.92267767866,-781531.252780241
