﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
66,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
67,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
68,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
69,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
70,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
71,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
72,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
73,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
74,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,13.0610754189709,6.76258010870249
75,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.075673258228,431.189998431103
76,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,3.64316831592205,0.822434650062116
77,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
78,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
79,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
80,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
81,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
82,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
83,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
84,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
85,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
86,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.90796070516,400.636619456629
87,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
88,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
89,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
90,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,47.2821163769834,110.253354067411
91,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.022485992129,429.607097069262
92,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.803885775332,405.732713504295
93,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,60.0478025231375,199.235082274183
94,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.183871520586,413.791038411736
95,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
96,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
97,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
98,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
99,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
100,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,12.2262199207645,8.71798840106293
101,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
102,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
103,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
104,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
105,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
106,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
107,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
108,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
109,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
110,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
111,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
112,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,113.533060023701,650.983117004374
113,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
114,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.883489824545,592.707168607816
115,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.476578846008,595.472953722408
116,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.702695016757,633.502154048499
117,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,97.3739153558187,383.429854302516
118,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.561426674316,409.312062211126
119,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.745770141951,435.127092022862
120,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.495951818193,457.74700300046
121,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.603437320776,458.308872514717
122,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.708536570089,458.845590021471
123,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,133.753534448063,454.225880416538
124,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,37.0809104358608,78.541561729922
125,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
126,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.365196942317,405.457303525751
127,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
128,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
129,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
130,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
131,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
132,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
133,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
134,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
135,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
136,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
137,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
138,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
139,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
140,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
141,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
142,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
143,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
144,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
145,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
146,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
147,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
148,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
149,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
150,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
151,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
152,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
153,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.779472439651,458.591084382315
154,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.634945184064,453.427797671404
155,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,93.7944015719199,449.929601836758
156,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
157,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.067622267864,495.601052538849
158,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.290226727731,441.710171387766
159,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.496942736993,442.6810671925
160,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.754764009438,427.125222453165
161,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
162,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.324848454402,492.732819444968
163,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
164,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
165,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
166,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
167,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,793.016968547663,24431.7281797856
168,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
169,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
170,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
171,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
172,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
173,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
174,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,234.179984705944,2755.43980013849
175,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,984.421305830172,23304.0677429772
176,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,97.9265953175432,565.923996014646
177,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.437577965095,504.12349418746
178,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.4994015293607,428.796714671895
179,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.766803147875,751.534395299172
180,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.185939956568,630.316064263651
181,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.319439993794,672.68806164155
182,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.759921326963,700.703548921293
183,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.805849457198,752.976221645116
184,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.822878773042,685.269317390726
185,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
186,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
187,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.368833453331,789.164485340994
188,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.1026559743006,470.859024909137
189,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.0036324797273,396.448290871884
190,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.9639821816371,396.212089393483
191,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.9230127723289,395.954736388879
192,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.208624517639,401.084395798238
193,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.301722861412,804.016135327606
194,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.239816510946,601.392083581993
195,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.239559116117,401.185090774578
196,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.112552225422,401.208650653943
197,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.617220393543,647.095862147929
198,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.608765789199,647.02341298704
199,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,461.493233741764,9282.04164672365
200,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
201,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
202,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
203,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.767525013487,165.407629611148
204,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
205,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.213325604285,428.494171715415
206,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.213325604285,428.494171715415
207,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8514582981135,289.312147966348
208,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,183.369063636301,494.601837321847
209,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,60.105483535364,167.766730484388
210,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,60.105483535364,167.766730484388
211,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,93.3251483859712,217.455024678709
212,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,93.4821650452075,170.3358047485
213,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,45.08286145879,108.231258834293
214,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,172.095453396512,413.863606647842
215,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,137.724977593818,299.211282253942
216,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,29.6684727375224,54.9962451927373
217,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,26.6855422636048,44.125385943212
218,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,27.9336632301396,48.0686422753197
219,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,29.7842906473048,55.4185348939627
220,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
221,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
222,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
223,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
224,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
225,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
226,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
227,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,258.09355255757,1969.5841675659
228,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,386.026036012393,8122.83833729021
229,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1592.12901738044,51341.6802733637
230,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2306.94666986168,126778.41067676
231,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,300.358861990211,5344.7727515935
232,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
233,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
234,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
235,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
236,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
237,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,118.107889259628,787.07651923102
238,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.444253516955,718.442807499822
239,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.433884623348,718.349346074511
240,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.666779830675,605.884694084982
241,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,185.054744533666,1288.01753556051
242,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,100.737241598077,407.564652103531
243,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,185.054744533666,1288.01753556051
244,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,419.933209987124,2378.97934066076
245,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,100.583268078024,461.34747701905
246,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,92.5366405523974,485.617823720962
247,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,100.583268078024,461.34747701905
248,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
249,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
250,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
251,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
252,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
253,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,298.742206138709,524.782348482625
254,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
255,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
256,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
257,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,118.017107647645,800.286755061904
258,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,178.999777162418,981.267961640821
259,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,121.308274542355,815.451848351533
260,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,109.646486820899,645.038114082382
261,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,170.719104375317,1827.7833987283
262,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,121.544239261042,882.573365785904
263,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,103.154570435747,417.61777783575
264,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,114.462279289139,551.551641010927
265,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,120.12639380751,850.99293370647
266,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,174.485310293254,1653.97477232516
267,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,167.419984183812,739.264466097568
268,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,95.7870630271381,583.617219791763
269,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,96.0901160197628,538.831915350385
270,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,120.701253746681,809.379207020482
271,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,113.258067883893,685.040902546467
272,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,240.929541078757,3199.26404374359
273,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,103.083633446736,588.951990194709
274,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
