﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
46,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,496.391021113014
47,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,259.805850641943
48,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,196.977689505832
49,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,382.524609710128
50,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,107.363459065477
51,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,64.1947352334598
52,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,54.3137885549999
53,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,27.1574259878852
54,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,232.543604770925
55,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,242.937300728486
56,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,69.6063433536856
57,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,163.207156661959
58,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,897.308149755316
59,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,229.299155151796
60,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,143.776791960322
61,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,65.5296760221345
62,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,306.409724533544
63,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,249.351233148273
64,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,147.537310232051
65,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,250.643911703559
66,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,285.025138554285
67,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,145.910124587734
68,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,195.999357605537
69,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,190.971818386157
70,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,74.8596146594913
71,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,37.42942764782
72,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,49.2806831187441
73,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,134.193589387601
74,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,53.9304705010556
75,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,70.1444916515447
76,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,55.3215095331023
77,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,156.353566578988
78,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,108.151760349208
79,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,35.8016290879186
80,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,80.3258685476046
81,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,104.642769463693
82,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,85.3692734925931
83,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,100.820500259189
84,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,22.3222831130207
85,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,628.059009450504
86,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,137.915868952978
87,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,20.1155049276949
88,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,85.8321098967048
89,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,30.1754031051674
90,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,20.1230169116872
91,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,10.0587425780826
92,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,35.5373346182796
93,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,437.196434981318
94,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,23.5619704936946
95,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,46.4758833972684
96,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,199.505998763548
97,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,137.36110584923
98,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,11.6951016966793
99,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,111.551940274121
100,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,10.0580007880909
101,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,18.0696563271728
102,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,48.2801175140653
103,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,48.2808230321167
104,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,405.41619971876
105,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,18.138561228364
106,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,102.923441600918
107,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,69.0891459828096
108,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,12.4652350375624
109,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,79.5457998398946
110,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,70.4735611318327
111,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,72.4674546611998
112,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,60.9643960590457
113,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,63.3790081444648
114,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,49.231593168239
115,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,200.459225566658
116,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,162.36446258228
117,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,184.351882042066
118,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,37.2161386317981
119,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,99.9429816730335
120,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,78.6267786693841
121,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,165.911511535015
122,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,85.4326615227471
123,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,208.170107273138
124,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,80.466121501788
125,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,126.902572817716
126,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,151.116762393461
127,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,204.875095317226
128,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,225.204507032966
129,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,100.134124827047
130,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,157.005402335067
131,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,59.2198651245336
132,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,107.866778418904
133,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,309.841993174925
134,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,33.0005385453062
135,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,33.2482206881833
