﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
21020,EXIT-RD-8762,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,572.486927779371
21021,EXIT-RD-8763,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,692.095240428132
21022,EXIT-RD-8764,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,215.914121148592
21023,EXIT-RD-8765,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,422.285780000549
21024,EXIT-RD-8766,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,544.881064539278
21025,EXIT-RD-8767,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,901.237584391063
21026,EXIT-RD-8768,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,288.123234840206
21027,EXIT-RD-8769,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,414.277468989934
21028,EXIT-RD-8770,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,215.914121148592
21029,EXIT-RD-8771,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,544.881064539278
21030,EXIT-RD-9249,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,113.428794591836
21031,EXIT-RD-9250,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,41.7863123616445
21032,EXIT-RD-9251,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,155.918079518305
21033,EXIT-RD-9252,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,550.021724241319
21034,EXIT-RD-9253,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,125.825762625976
21035,EXIT-RD-9254,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,578.449098346453
21036,EXIT-RD-9255,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1204.50917835394
21037,EXIT-RD-8779,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,982.281272240684
21038,EXIT-RD-9880,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1048.74118093404
21039,EXIT-RD-9881,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,307.924657064907
21040,EXIT-RD-4105,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,47.5596164385386
21041,FTZ-LC-001,Open level crossing,R72,"Fitzgibbon, Bracken Ridge, Bald Hills, Carseldine",Telegraph Road Open Level Crossing (Lacey Road  to Norris Road),Open Level Crossing Upgrade,N/A,15,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Delivered,Existing,947.777025289473
21042,BRD-RC-001,Road corridor project,"R72, R71","Bridgeman Downs, Carseldine","Beams Road Stage 4 (Bridgeman Road to Gympie 
Road)",Road Upgrade,N/A,15,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,1518.03024063911
21043,GEE-LC-001,Open level crossing,R93,Geebung,Robinson Road Open Level Crossing (Bassano Street to Newman Road),"Open Level Crossing Upgrade, Intersection Upgrade, New Intersection",N/A,15,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Delivered,Existing,419.967594081233
21044,HAM-RC-001,Road corridor project,"R153, R154","Hamilton, Albion",Kingsford Smith Drive Stage 3 (Breakfast Creek Road  to Riverview Terrace),Road Upgrade,N/A,16,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Removed,Future,1716.16146463806
21045,WYW-LC-001,Open level crossing,"R176, R156","Wynnum West, Hemmant, Lytton",Lindum Road Open Level Crossing (Crawford Road  to Inghams Place),Open Level Crossing Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,995.482138614573
21046,WYW-RC-005,Road corridor project,R176,Wynnum West,Kianawah Road Extension Stage 3 (Crawford Road to Wynnum Road),"Road Upgrade, Upgrade Culverts ",N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Removed,Future,1787.06894851848
21047,EXIT-RD-2342,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,216.876999468061
21048,EXIT-RD-2343,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,434.160497848911
21049,EXIT-RD-2344,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,67.8968607654536
21050,EXIT-RD-2345,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,153.325645547438
21051,EXIT-RD-3871,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,247.198508880161
21052,EXIT-RD-3730,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,110.739756144323
21053,EXIT-RD-2348,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,140.036845346293
21054,EXIT-RD-3081,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,119.124021579061
21055,EXIT-RD-3082,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,283.462455650317
21056,EXIT-RD-3533,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,514.150126080913
21057,EXIT-RD-3534,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,401.287820594225
21058,EXIT-RD-3535,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,134.274735200149
21059,EXIT-RD-3536,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,110.180337244151
21060,EXIT-RD-3537,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,170.804705042542
21061,EXIT-RD-2433,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,104.94002323323
21062,EXIT-RD-3539,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,145.412525013436
21063,EXIT-RD-3540,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,213.88284378639
21064,EXIT-RD-3541,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,104.390592253955
21065,EXIT-RD-3542,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,166.291123039416
21066,EXIT-RD-3543,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,122.661484725166
21067,EXIT-RD-3544,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,123.11719502305
21068,EXIT-RD-3545,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,742.455244299001
21069,DOO-RC-003,Road corridor project,"R311, R312","Doolandella, Pallara",Brookside Street (Blunder Road to End of Street),Road Upgrade,N/A,9,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,714.433575221258
21070,DOO-RC-004,Road corridor project,"R311, R312","Doolandella, Pallara",New Road (Brookside Street Extension to Ritchie Road),New Road,N/A,9,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,891.173024782429
21071,MOR-RC-001,Road corridor project,R194,Morningside,Wynnum Road (Thynne Road to Cleveland Line Rail Track Underpass),Road Upgrade,N/A,5,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,1091.21682346833
21072,CLL-RC-002,Road corridor project,R195,"Cannon Hill, Murarrie",Wynnum Road (Creek Road to Bulimba Creek),Road Upgrade,N/A,,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,1095.65225716605
21073,KUR-LC-001,Open level crossing,R315,Kuraby,Beenleigh Road Open Level Crossing (St Andrews Street  to Besline Street),Open Level Crossing Upgrade,N/A,6,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,164.445773522556
21074,KUR-RC-002,Road corridor project,R315,Kuraby,Beenleigh Road (Besline Street to Stiller Drive),Road Upgrade,N/A,6,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,444.63838232932
21075,MIT-LC-001,Open level crossing,R131,Mitchelton,Osborne Road Open Level Crossing,Open Level Crossing Upgrade,N/A,13,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,395.689459220144
21076,MIT-RC-002,Road corridor project,R131,"Mitchelton, Everton Park",Osborne Road (Samford Road to 15 Osborne Road),Road Upgrade,N/A,13,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,85.711399245809
21077,EXIT-RD-111,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,754.424098260939
21078,EXIT-RD-112,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,753.459013772017
21079,EXIT-RD-113,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,340.972684381099
21080,EXIT-RD-114,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,340.524075019156
21081,EXIT-RD-115,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,671.82296978902
21082,WYW-RC-006,Road corridor project,R176,Wynnum West,Kianawah Road Extension Stage 3 (Wynnum Road to Ropley Road),"Road Upgrade, Upgrade Culverts ",N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,931.336069292939
21083,TIN-RC-006,Road corridor project,"R196, R176",Tingalpa,Hemmant and Tingalpa Road (Wynnum Road to Fleming Road),Road Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,836.508040922463
21084,HEM-RC-001,Road corridor project,R176,Hemmant,Hemmant and Tingalpa Road (Fleming Road to Fleming Road),Road Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,96.0027947409566
21085,HEM-RC-002,Road corridor project,R176,Hemmant,Hemmant and Tingalpa Road (Fleming Road to Gross Avenue),Road Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,1116.53443176198
21086,HEM-RC-003,Road corridor project,R176,Hemmant,Hemmant and Tingalpa Road (Gross Avenue to Oswald Street),Road Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,539.221613414485
21087,HEM-RC-004,Road corridor project,R176,Hemmant,Hemmant and Tingalpa Road (Oswald Street to Lytton Road),Road Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,790.251309640174
21088,GUM-RC-003,Road corridor project,"R217, R196, R216","Gumdale, Wakerley, Tingalpa",New Cleveland Road Stage 1 (Manly Road  to Green Camp Road),Road Upgrade,N/A,1,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,4100.30920760493
21089,IND-RC-003,Road corridor project,R211,Indooroopilly,Moggill Road/Coonan Street/Keating Street Corridor Upgrade,Road Upgrade,N/A,11,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Removed,Future,413.282489443717
21090,IND-RC-002,Road corridor project,R210,Indooroopilly,South-western side of Finney Road/Woodville Street (Moggill Road  to Woodville Street),Road Upgrade,N/A,11,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Long term,Future,225.989204311338
21091,ROC-RC-034,Road corridor project,R275,Rochedale,"School Road (Gardner Road to Miles Platting Road)",Road Corridor Project,2016 - 2021,3,0,0,0,1439,1318778,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,293.786949991467
21092,EXIT-RD-4106,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,96.9116424712741
21093,EXIT-RD-4107,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,317.019696481466
21094,EXIT-RD-4108,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,370.341484700198
21095,EXIT-RD-4109,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,203.365284683576
21096,EXIT-RD-4184,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,348.816617141323
21097,EXIT-RD-4185,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,674.410895282489
21098,EXIT-RD-4786,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,200.648500857486
21099,EXIT-RD-4787,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,198.559750482172
21100,EXIT-RD-4788,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,432.963417637426
21101,EXIT-RD-4789,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,149.461112074818
21102,EXIT-RD-4790,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,109.002224840319
21103,EXIT-RD-4791,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,236.401944564503
21104,EXIT-RD-4792,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,363.092966697135
21105,EXIT-RD-4793,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,286.918706893025
21106,EXIT-RD-4794,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,92.2011717269745
21107,EXIT-RD-4795,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,650.759961017837
21108,EXIT-RD-4796,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,520.890523338032
21109,EXIT-RD-4797,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1439.92933903432
21110,EXIT-RD-4798,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,408.355523787357
21111,EXIT-RD-4799,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,797.644002925218
21112,EXIT-RD-4104,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,276.431268225088
21113,WES-RC-007,Road corridor project,"R191, R192",West End,Ferry Road (Montague Road to Riverside Drive),Road Upgrade,N/A,8,0,0,0,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Removed,Future,349.693588494412
21114,EXIT-RD-6411,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,24.9605780319662
21115,EXIT-RD-6412,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,301.79205151958
21116,EXIT-RD-6413,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,100.681501872573
21117,EXIT-RD-6414,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,133.219506795638
21118,EXIT-RD-6415,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,188.483390612906
21119,EXIT-RD-6416,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,569.57185421656
21120,EXIT-RD-5304,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,100.953988262502
21121,EXIT-RD-5305,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,424.500183597419
21122,EXIT-RD-5306,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,140.751110019448
21123,EXIT-RD-5307,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,280.813060131946
21124,EXIT-RD-5308,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,288.93222903944
21125,EXIT-RD-5309,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,259.032260803991
21126,EXIT-RD-5310,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,140.751110019448
21127,EXIT-RD-5311,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,121.268124933912
21128,EXIT-RD-5312,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,383.640861352332
