﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
153.00635946,-27.3408365399999,415,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.002296572,-27.3402365109999,416,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.128905966,-27.5605179099999,417,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.118507683,-27.558178975,418,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.117336352,-27.5646065999999,419,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.11154635,-27.561830615,420,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.111756957,-27.56448761,421,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.109016346,-27.561492753,422,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.110800674,-27.5784539219999,423,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.109282266,-27.5850671219999,424,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.005381117,-27.6181265189999,425,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.00816733,-27.6151246429999,426,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.009206425,-27.613097249,427,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.01241818,-27.613936359,428,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.014506726,-27.616566029,429,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.002229559,-27.620665177,430,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.040349886,-27.6507530489999,431,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.034875088,-27.6452452149999,432,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.020003083,-27.6434470309999,433,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.98547557,-27.6492176429999,434,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.004775185,-27.6539372839999,435,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.984206308,-27.648228412,436,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.974200701,-27.636453463,437,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.970988508,-27.6370885179999,438,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.979792803,-27.6321104959999,439,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.986096691,-27.6396336239999,440,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.993544877,-27.6410574519999,441,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.997993418,-27.64016405,442,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.994068324,-27.6244835319999,443,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.996959716,-27.593297289,444,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
153.010647566,-27.585905205,445,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
153.015893628,-27.5966776729999,446,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
153.010647566,-27.585905205,447,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
152.996959716,-27.593297289,448,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
153.015893628,-27.5966776729999,449,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
152.991900095,-27.5860211149999,450,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
152.991900095,-27.5860211149999,451,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
