﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
88,1000,Environment,ENV,Waterway centreline,ENV_WCL,,531.008468937442
89,1000,Environment,ENV,Waterway centreline,ENV_WCL,,516.264409197732
90,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.678537231279
91,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.47473646206922
92,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.6663080388544
93,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.72777572636
94,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.6833376855811
95,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.2081211304277
96,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.8342677477563
97,1000,Environment,ENV,Waterway centreline,ENV_WCL,,169.348682237274
98,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.037304501612
99,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.2251583840953
100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,331.395658520815
101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.5531526943637
102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,327.275870568164
103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.052327796879
104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,573.026554687961
105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,448.320816330578
106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,144.543996924402
107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,417.574281229574
108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.4534242671593
109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.0119417954615
110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,325.998068858894
111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.9711059661371
112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.31890219323586
113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,391.418478472222
114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,119.481892850303
115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,259.449386472145
116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,463.034993852397
117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.2940017091059
118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.785331725472
119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,159.231407843559
120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,229.301858503768
121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.016221259878
122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24508.8026667586
123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.9579422368079
124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.3998777380997
125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.210364656384
126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.6132670794745
127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.5945117436249
128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.42281795541369
129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.0887053560225
130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,237.022751330332
131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.9490782149095
132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.39223912989743
133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.0490305029741
134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.7891941000995
135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.9362206754737
136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.6828527959084
137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.6035899485128
138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.3271582507093
139,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.9919075675887
140,1000,Environment,ENV,Waterway centreline,ENV_WCL,,109.822845062872
141,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.16920802642991
142,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.4363802789798
143,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.0617931692195
144,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.7981201763074
145,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.5898028400721
146,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.758794188746
147,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.2162988913117
148,1000,Environment,ENV,Waterway centreline,ENV_WCL,,144.745614017178
149,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.3824289671873
150,1000,Environment,ENV,Waterway centreline,ENV_WCL,,194.099024659371
151,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.7936347409083
152,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.72201984891117
153,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.2659425956305
154,1000,Environment,ENV,Waterway centreline,ENV_WCL,,377.750064345805
155,1000,Environment,ENV,Waterway centreline,ENV_WCL,,150.599862724723
156,1000,Environment,ENV,Waterway centreline,ENV_WCL,,204.167216028267
157,1000,Environment,ENV,Waterway centreline,ENV_WCL,,224.099728998456
158,1000,Environment,ENV,Waterway centreline,ENV_WCL,,276.418705862224
159,1000,Environment,ENV,Waterway centreline,ENV_WCL,,329.212359880922
160,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.43291507421093
161,1000,Environment,ENV,Waterway centreline,ENV_WCL,,307.770016669047
162,1000,Environment,ENV,Waterway centreline,ENV_WCL,,217.405568428126
163,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.8293332490452
164,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.4413947642904
165,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.183141509226
166,1000,Environment,ENV,Waterway centreline,ENV_WCL,,241.349686264549
167,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.055780952055
168,1000,Environment,ENV,Waterway centreline,ENV_WCL,,203.875555488099
169,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.7466538014952
170,1000,Environment,ENV,Waterway centreline,ENV_WCL,,261.193957103475
171,1000,Environment,ENV,Waterway centreline,ENV_WCL,,267.339973414624
172,1000,Environment,ENV,Waterway centreline,ENV_WCL,,203.613723167911
173,1000,Environment,ENV,Waterway centreline,ENV_WCL,,473.489562025756
174,1000,Environment,ENV,Waterway centreline,ENV_WCL,,260.917608232519
175,1000,Environment,ENV,Waterway centreline,ENV_WCL,,681.240979173348
176,1000,Environment,ENV,Waterway centreline,ENV_WCL,,149.292150213473
177,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.3769711658801
178,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.66430610857648
179,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.1411184265372
180,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.1951403890662
181,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.8164424154135
182,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.33414788896657
183,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.62736348599873
184,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.6764703961063
185,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.9215446208544
186,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.6041647700306
187,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.2300329094805
188,1000,Environment,ENV,Waterway centreline,ENV_WCL,,82.617265366872
189,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.7280860857006
190,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.0307610993155
191,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.554284856892
192,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.975157558059
193,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.4870481780018
194,1000,Environment,ENV,Waterway centreline,ENV_WCL,,372.759420779995
195,1000,Environment,ENV,Waterway centreline,ENV_WCL,,201.119386782017
196,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.02679986551
197,1000,Environment,ENV,Waterway centreline,ENV_WCL,,324.462921665826
198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.380483351719
199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.019793428979
200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.1288033776886
201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,117.599782574652
202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,646.342266611614
203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.98591161316401
204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.2122228604348
205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.7226003367009
206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.99311976531001
207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.6520245965239
208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.9776340664696
209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.3718931212079
210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.3086135563684
211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.2287223288521
212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.3833728155154
213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.4154012034757
214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.4197363019758
215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.96772281126137
216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.0641642260301
217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.1244314344177
218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.14591745780595
219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.4898513599793
220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.5265322823643
221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.535999999381602
222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.305664325399
223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.6602299931625
224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,150.201490279714
225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.9863751962862
226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.2115391376747
227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.6003816280274
228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.3509262552653
229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,176.684176045326
230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,213.845713258978
231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,152.097316924579
232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,284.772194143837
233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,125.379492230015
234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,239.42845447083
235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.332746105394
236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.3992377373018
237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.5092353979636
238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,230.624678606342
239,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.5209963238058
240,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.31879465767457
241,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.9649077513086
242,1000,Environment,ENV,Waterway centreline,ENV_WCL,,127.248456062283
243,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.6742491029237
244,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.9139360281937
245,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.460594829038
246,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.4077926481284
247,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.183548177037
248,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.497671026253
249,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.1654201563229
250,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.78273932767617
251,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.14390000049025
252,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.3477889640404
253,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.428425798637
254,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.1088199741696
255,1000,Environment,ENV,Waterway centreline,ENV_WCL,,956.210000512973
256,1000,Environment,ENV,Waterway centreline,ENV_WCL,,263.371555755193
257,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.1998884085496
258,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.12564297073
259,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.2083444206156
260,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.8800140413547
261,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.4692744236234
262,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1887.37649660253
263,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1020.79401417235
264,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.0061912116811
265,1000,Environment,ENV,Waterway centreline,ENV_WCL,,137.489984972988
266,1000,Environment,ENV,Waterway centreline,ENV_WCL,,219.753307331462
267,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.0013975348213
268,1000,Environment,ENV,Waterway centreline,ENV_WCL,,318.103207616994
269,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.23666298064905
270,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.565808427431
271,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.0443536517555
272,1000,Environment,ENV,Waterway centreline,ENV_WCL,,201.04643616117
273,1000,Environment,ENV,Waterway centreline,ENV_WCL,,350.66362399277
274,1000,Environment,ENV,Waterway centreline,ENV_WCL,,142.600608893675
275,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.79437998578605
276,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.500553938503
277,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.2376099711522
278,1000,Environment,ENV,Waterway centreline,ENV_WCL,,344.114945374626
279,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.3585712489715
280,1000,Environment,ENV,Waterway centreline,ENV_WCL,,184.934617273531
281,1000,Environment,ENV,Waterway centreline,ENV_WCL,,153.346666935291
282,1000,Environment,ENV,Waterway centreline,ENV_WCL,,278.07152819692
283,1000,Environment,ENV,Waterway centreline,ENV_WCL,,164.919416962681
284,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.840011651021
285,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.2089642899874
286,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.36552901234671
287,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.63766323248288
288,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.57534150105286
289,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.53919999953359
290,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.8080376819747
291,1000,Environment,ENV,Waterway centreline,ENV_WCL,,174.484866460841
292,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.118405176081
293,1000,Environment,ENV,Waterway centreline,ENV_WCL,,103.722495024238
294,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.190040217865
295,1000,Environment,ENV,Waterway centreline,ENV_WCL,,364.638080496444
296,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.3071034107721
297,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.1643428110541
298,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.6759592585188
299,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.9899139659595
300,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.8455258019479
301,1000,Environment,ENV,Waterway centreline,ENV_WCL,,242.347444970933
302,1000,Environment,ENV,Waterway centreline,ENV_WCL,,242.801002526935
303,1000,Environment,ENV,Waterway centreline,ENV_WCL,,299.177916148756
304,1000,Environment,ENV,Waterway centreline,ENV_WCL,,379.766869460316
305,1000,Environment,ENV,Waterway centreline,ENV_WCL,,511.562305308843
306,1000,Environment,ENV,Waterway centreline,ENV_WCL,,119.144402136706
307,1000,Environment,ENV,Waterway centreline,ENV_WCL,,172.545507544738
308,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.1387650749215
309,1000,Environment,ENV,Waterway centreline,ENV_WCL,,82.2213695920487
310,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.351827942289
311,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.4298476518238
312,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.94899191304118
313,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.3618122824005
314,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.700373413891
315,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.249067660876
316,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.8551888045177
317,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.5729444802265
318,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.7470812254341
319,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.4505158695484
320,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.5682653300426
321,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.5510263488555
322,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.6121991736544
323,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.2690531502558
324,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.2052885209346
325,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.48506577886144
326,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.9116709685929
327,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.0590575053373
328,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.46499763741872
329,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.3034207889728
330,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.1031511074236
331,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.06236468095603
332,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.0766167560354
333,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.7610556769579
334,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.3601478541532
335,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.05351864766
336,1000,Environment,ENV,Waterway centreline,ENV_WCL,,146.438700562649
337,1000,Environment,ENV,Waterway centreline,ENV_WCL,,555.3287805505
338,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.48794499797
339,1000,Environment,ENV,Waterway centreline,ENV_WCL,,433.371343411684
340,1000,Environment,ENV,Waterway centreline,ENV_WCL,,252.581471269225
341,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.476945510392
342,1000,Environment,ENV,Waterway centreline,ENV_WCL,,193.913465716737
343,1000,Environment,ENV,Waterway centreline,ENV_WCL,,146.536372025266
344,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.59593398124119
345,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.3128116650092
346,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.357761739162
347,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.6246866422763
348,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.2677132309458
349,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.6036725301128
350,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.9033314862131
351,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.5006497680256
352,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.566880313512
353,1000,Environment,ENV,Waterway centreline,ENV_WCL,,420.968794013489
354,1000,Environment,ENV,Waterway centreline,ENV_WCL,,790.332735082357
355,1000,Environment,ENV,Waterway centreline,ENV_WCL,,807.353399831113
356,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.5521815399115
357,1000,Environment,ENV,Waterway centreline,ENV_WCL,,322.318095437063
358,1000,Environment,ENV,Waterway centreline,ENV_WCL,,589.713805099441
359,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.6731496220613
360,1000,Environment,ENV,Waterway centreline,ENV_WCL,,381.402208743775
361,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.8244792945182
362,1000,Environment,ENV,Waterway centreline,ENV_WCL,,231.208300832376
363,1000,Environment,ENV,Waterway centreline,ENV_WCL,,209.90132062003
364,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.98260426522327
365,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.538179309485
366,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.880708926221
367,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.801962633484
368,1000,Environment,ENV,Waterway centreline,ENV_WCL,,210.21901435445
369,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.08644477542247
