﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
12,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),171.216956993257
13,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),715.669204820466
14,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),281.995607816408
15,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),857.123786455525
16,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),10.3969437419149
17,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),654.360143787354
18,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),20.1564222982552
19,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),940.423936700518
20,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),519.478095044828
21,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),40.4993998453098
22,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),20.7845504797659
23,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),145.120293224084
24,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),439.931663556394
25,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),41.9364124495776
26,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),221.475419853035
27,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),179.785749645724
28,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),265.069978043045
29,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),244.702005631102
30,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),153.026538726589
31,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),81.4797142719712
32,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),784.932812326974
33,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),194.011349940622
34,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),865.98562333421
35,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),70.8444246866021
36,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),561.886631848241
37,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),19.8842890959728
38,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),19.7937883451021
39,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),981.727505652613
40,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),925.074736703081
41,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),24.8768303315667
42,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1119.66803502359
43,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),35.3819134448099
44,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),838.91739095158
45,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),227.215205507707
46,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),363.601036340606
47,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),496.871581778945
48,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),560.971166318019
49,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),248.448644836193
50,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),148.97781838809
51,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),914.9764210513
52,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),610.140118069391
53,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),235.08704617383
54,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),129.419565780879
55,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),112.818069031092
56,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),99.2874696801019
57,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),715.383483361503
58,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),906.430410860619
59,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),125.87896193387
60,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),92.7962080271924
61,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),183.873559972048
62,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),93.0367872737777
63,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),131.659059341908
64,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),98.4996250992904
65,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),108.331113946348
66,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),147.412940085399
67,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),354.463756039144
68,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),944.628517739707
69,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),936.16617831173
70,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),653.54501479937
71,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),358.596888735815
72,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),318.898419101689
73,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),30.1358145127244
74,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),180.966010166326
75,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),179.651731913611
76,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),381.770403831636
77,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),376.298774839468
78,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),321.665056243743
79,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),327.125316196468
80,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),351.90860695804
81,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),357.501193187152
82,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),653.467825928772
83,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),643.378556656719
84,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),402.196000658332
85,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),46.7896803247036
86,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),84.6586288030895
87,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1579.0926847706
88,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),441.307825510989
89,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),439.88880202701
90,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1876.59770895227
91,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),243.600654060327
92,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),183.109683608929
93,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),551.411818836903
94,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),70.1626811940271
95,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),407.59483860057
96,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),47.4557489787316
97,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),209.125372047268
98,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),262.171634859223
99,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),61.2441323110945
100,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),990.991655951678
101,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),761.798134661968
102,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),48.26759865561
103,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),48.3864278285574
104,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),43.5624271188445
105,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),33.9912044747749
106,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),365.895615162461
107,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),178.469190564913
108,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),162.692768667216
109,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),44.4149400924258
110,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),25.5886236879643
111,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),70.9112812043059
112,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),11.5961591055156
113,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),396.142216280674
114,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),68.7300393777421
115,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),439.856840361189
116,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),287.812480340365
117,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),245.743318227719
118,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),250.989481733766
119,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),247.140862422523
120,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),86.920028882413
121,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),362.477083472421
122,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),805.763492549029
123,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),49.0853753086379
124,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),58.4995341196514
125,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),281.881744883699
126,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),281.953571609668
127,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),11.9775340539307
128,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),262.574237004096
129,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),341.737985251956
130,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),964.350452128881
131,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),49.7669539087555
132,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),42.4425124956065
133,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),91.125821857022
134,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),18.2262764573792
135,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),27.6738380397881
136,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),27.6347446211855
137,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),36.3680175245632
138,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),26.8380062801775
139,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),106.616222598414
140,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),205.806507453444
141,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),235.675075701985
142,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),186.314330823445
143,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),40.3458204981397
144,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1703.84248743656
145,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1652.51362228374
146,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),498.199952841706
147,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),498.600018953739
148,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),34.5029077118502
149,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),75.8631650611016
150,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),472.205574119169
151,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),188.64738061335
152,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),274.565251050753
153,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),485.965107015369
154,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),746.308829183258
155,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),761.437941862174
156,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1060.39641230133
157,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),929.797126759618
158,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),25.2005692597348
159,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),126.153557659548
160,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),274.749179186657
161,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),164.463533840826
162,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),147.591472117486
163,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),0.242576709733451
164,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),44.1664945359
165,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),176.05480502651
166,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),70.1979211743354
167,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),512.804566360824
168,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),256.608687558068
