﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,BRANCH_WIDTH_TYPE,TREE_HEIGHT_TYPE,NUM_TREES,GlobalID
498622.365,6960307.2132,277,"16 Norwood Street, TOOWONG, BRISBANE, 4066",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{594C28CE-F666-40B4-8308-59A587D58CF3}
496106.72,6951889.81,287,"25 Aberdare Street, DARRA, BRISBANE, 4076",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{69B755A0-FEC6-4AEB-9210-3E88554F9A53}
503567.45,6972728.07,298,"187 Murphy Road, Unit 1, GEEBUNG, BRISBANE, 4034",It's blocking a footpath,Other,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{726CD4A5-DF08-44F0-979A-C3F5E2B44A70}
507026.31,6971738.9,299,"99 Wellington Street, BANYO, BRISBANE, 4014",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{855C9B8B-F48B-42E5-B7A3-58DBB3E7E1F0}
500868.378,6978057.391,303,"28 Ana Street, BALD HILLS, BRISBANE, 4036",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{6A56AD8B-80A0-417A-B123-89685BAB7BC0}
498414.603,6960201.665,309,"41 Miskin Street, TOOWONG, BRISBANE, 4066",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{973CE9B4-5906-4C01-9D48-39D9E0891359}
505750.39,6965442.4,316,"3 Abbott Street, ASCOT, BRISBANE, 4007",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{EF537444-AAF5-4B80-A4C8-3B935D36B153}
499699.76,6963839.67,327,"98 Fulcher Road, RED HILL, BRISBANE, 4059",Other,Other,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{E795AD39-B5A3-49A6-A18B-7126E3AB3DC2}
507010.71,6965417.28,359,"48 Nudgee Road, HAMILTON, BRISBANE, 4007",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{BA6F3B7F-A5A1-477D-9BDF-5B8A3C86EA1C}
497982.572,6957514.427,375,"63 Neulans Road, INDOOROOPILLY, BRISBANE, 4068",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{48224174-A8F2-4A83-A087-2BD3C8127E0A}
504179.274,6959538.059,381,"41 Kingfisher Lane, EAST BRISBANE, BRISBANE, 4169",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{25F95184-D6D6-4DFD-9B86-A50954DBAD76}
502246.68,6961409.85,383,"266 George Street, BRISBANE CITY, BRISBANE, 4000",It's blocking a footpath,Bikeway,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{D09C3D36-E7D8-4CE9-AEC5-6AD41CEB6B5F}
494439.898,6964062.844,397,"5 Riaweena Street, THE GAP, BRISBANE, 4061",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{0B30A651-FF9B-433A-9326-EA1DC9CF4CBA}
495274.332,6956810.2666,401,"72 Fawkner Street, CHAPEL HILL, BRISBANE, 4069",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{F6698B0D-E4D8-4F3E-BCE7-9092507BFCC9}
496823.32,6958650.09,409,"58 Gordon Terrace, INDOOROOPILLY, BRISBANE, 4068",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{E64DEA23-338C-4E6D-811C-F2FD722AB569}
497034.134,6946285.945,411,"5 Boss Road, INALA, BRISBANE, 4077",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{28A2AD10-1837-4BBF-96DF-509B015D605B}
498960.863,6969163.099,416,"58 Gearside Street, EVERTON PARK, BRISBANE, 4053",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),3,{7DDEFCAF-052C-482F-9AE5-13FB6D33EB25}
504171.454,6961824.657,417,"77 Langshaw Street, NEW FARM, BRISBANE, 4005",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{CC6841E7-D70F-4A1B-8978-E568C9DC53AA}
491198.5129,6953253.9774,438,"240 Westlake Drive, WESTLAKE, BRISBANE, 4074",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{365B1AEA-C77A-4CF9-B79C-6E8578D366D0}
506757.22,6969178.96,459,"106 Jenner Street, NUNDAH, BRISBANE, 4012",It's blocking a footpath,Other,8cm-20cm (width of 4 litre paint tin),Higher than 14 metres (higher than a 4 storey building),1,{0EFECF4E-17E7-4645-9EB1-B382B6BC5ADF}
506054.86,6951333.05,473,"19 Kernow Street, ROBERTSON, BRISBANE, 4109",It's impacting a road,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{2CD59C32-9D2E-490A-B68F-4A1539CB0DEC}
498412.669,6953565.436,493,"1 Robbins Street, Unit 1, CORINDA, BRISBANE, 4075",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{DE60288A-BBF1-4339-B7BD-0FE1503DC8B1}
497905.59,6970380.3,533,"92 Queens Road, EVERTON PARK, BRISBANE, 4053",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{88EAC034-BF2C-48CE-BA23-ED53D57DB051}
516588.933,6963012.6,534,"29 Mackenzie Street, MANLY WEST, BRISBANE, 4179",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{CEA4AF54-34DE-4ED9-A460-E74FF262EEC5}
497493.665,6943645.928,537,"4 Claremont Parade, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),8-14 metres (no higher than a 4 storey building),1,{05B2AD46-6EEE-4F40-AF57-C09C4C6CC216}
499245.49,6961817.23,541,"27 Carrington Street, PADDINGTON, BRISBANE, 4064",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{E50E1DBA-389F-4BDE-8D7F-A69ACBCD61E7}
507182.34,6969061.98,548,"41 Little Jenner Street, NUNDAH, BRISBANE, 4012",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{F89B36DD-88A6-4B79-A842-10773CEA6521}
497880.002,6959474.298,563,"86 Bywong Street, TOOWONG, BRISBANE, 4066",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{7C5B89B4-C91C-4D01-88FE-B353F8CD88C1}
497452.816,6943694.127,570,"7 Claremont Parade, FOREST LAKE, BRISBANE, 4078",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{D422AF17-5953-4351-849D-041BA692B2E8}
507009.3135,6965392.6073,584,"98 Dobson Street, ASCOT, BRISBANE, 4007",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{E5259BA2-D345-4663-B437-DCEB8C22E1D8}
497248.079,6943816.047,585,"12 Mosman Close, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Park,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),10,{63BC76C6-E7BA-44E1-97CD-694B85FB472D}
497184.31,6967948.13,601,"2 Glen Holm Street, MITCHELTON, BRISBANE, 4053",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),5,{5A4A00A9-3A2B-43CE-BEDF-8EB7ADD6A4D0}
506001.41,6964048.52,611,"86 Henderson Street, BULIMBA, BRISBANE, 4171",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),4,{B044AEE7-6C75-4351-9180-EB91B974C8E2}
504259.558,6959757.807,631,"2 Kingfisher Lane, EAST BRISBANE, BRISBANE, 4169",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{71C48B38-40CD-4058-AA45-54D7E8A909FC}
504201.404,6953939.696,646,"600 Toohey Road, NATHAN, BRISBANE, 4111",Other,Park,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{558833C1-01F3-4138-961E-443259AEEC3E}
498546.04,6948141.62,649,"319 Blunder Road, DURACK, BRISBANE, 4077",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{B4215762-426A-4E9A-AAF1-FD4AFB20F1A0}
497629.09,6964097.49,682,"547 Waterworks Road, ASHGROVE, BRISBANE, 4060",It's damaging/impacting private property,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),10,{473661CE-15DE-48D0-90AA-EFBAD53C92B9}
505973.19,6965244.61,692,"23 Perry Street, HAMILTON, BRISBANE, 4007",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{57A49AE2-9E12-454F-BBC4-8CE68462E1AF}
505298.14,6981304.61,728,"14 Sackett Street, BRIGHTON, BRISBANE, 4017",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{61CBFDC0-A562-4A00-802B-39FB7CE30399}
506933.84,6978118.09,733,"6 Brighton Road, SANDGATE, BRISBANE, 4017",Other,Other,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{AEEA87AF-13AA-430B-8685-8CF58C4902B1}
500724.845,6967284.064,734,"66 Mornington Street, ALDERLEY, BRISBANE, 4051",It's blocking a footpath,Other,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{5B97E25A-0595-49C2-85D2-906B268C5D4D}
501739.9,6972589.992,742,"61 Cara Street, ASPLEY, BRISBANE, 4034",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{12DC5920-32BE-41D1-AA18-417BB4FCB1B0}
509655.45,6962299.68,764,"2029 Creek Road, MURARRIE, BRISBANE, 4172",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),10,{3C9F67DD-2684-456E-8C26-9C36CFC1364E}
498387.979,6970419.657,783,"113 Rogers Parade East, EVERTON PARK, BRISBANE, 4053",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{12492D7D-9B66-416A-A29C-1E037F4B1C45}
503544.3157,6960994.3725,796,"Macdonald Street, KANGAROO POINT, BRISBANE",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{5574E4D0-CAC0-4D67-84CB-01C5B180F03D}
504025.01,6958345.13,805,"28 Fern Street, WOOLLOONGABBA, BRISBANE, 4102",It's obstructing traffic signals or signs,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{EE638C72-FF52-48FA-8155-99AD049E12D9}
503865.2004,6963462.7897,825,"20 Murri Way, FORTITUDE VALLEY, BRISBANE, 4006",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{80B461FE-71E3-4AEC-8336-D34ECC43628D}
506454.8431,6959297.6258,837,"9 Fryar Street, CAMP HILL, BRISBANE, 4152",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{080681A7-1B1D-4550-9DB0-DAB52810D299}
500677.87,6960598.78,839,"258 Montague Road, WEST END, BRISBANE, 4101",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{8AE57C77-8510-4B02-AB96-AF05FED9BC6D}
503765.96,6959457.22,862,"54 Logan Road, WOOLLOONGABBA, BRISBANE, 4102",Other,Footpath/Council verge,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),1,{3988442D-12F8-402F-B742-C4BD13D6903A}
496643.38,6949234.69,869,"96 Deodar Street, INALA, BRISBANE, 4077",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{AA9D1D5A-0BD3-4394-8B49-71027F75259B}
504140.33,6962840.96,872,"72 James Street, FORTITUDE VALLEY, BRISBANE, 4006",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{AF27DAA5-1827-4EF8-863A-D70CDC0C158F}
501275.66,6962723.37,894,"26 Musgrave Road, PETRIE TERRACE, BRISBANE, 4000",It's damaging/impacting private property,Park,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),2,{B8668D10-D996-43CE-B71B-8CFF1C894B95}
506118.12,6963486.43,911,"470 Hawthorne Road, BULIMBA, BRISBANE, 4171",It's obstructing traffic signals or signs,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{BB697CED-C055-44A6-AF7C-2FF35A271575}
506977.53,6963560.83,913,"8 Bexley Avenue, BALMORAL, BRISBANE, 4171",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{28D4D693-4AB4-4162-AFD4-843759CF802D}
494661.05,6957239.23,919,"947 Moggill Road, KENMORE, BRISBANE, 4069",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{BEE811D8-B792-45B8-B80A-6A80693B8FA4}
506314.41,6970248.44,944,"70 Cook Street, NORTHGATE, BRISBANE, 4013",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),4,{682C63B8-4DCC-4423-B583-29081552A784}
495293.21,6946392.08,985,"47 Renoir Crescent, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{16644844-29D7-452A-9624-B6A687933C9C}
493974.122,6954547.262,988,"19 Elinga Street, JINDALEE, BRISBANE, 4074",Other,Park,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{82D3E80B-56FC-4A23-BBFB-95B7D97A129A}
515909.1743,6959312.903,1011,"22 Gardenia Place, GUMDALE, BRISBANE, 4154",It's impacting a road,Side of the road,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{26634099-8490-47E4-86EB-C53BA83880A1}
502787.618,6964947.908,1020,"69 Swan Terrace, WINDSOR, BRISBANE, 4030",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{5C8B2719-145F-4B27-B5CD-2D779902A702}
502767.36,6964899.62,1021,"59 Swan Terrace, WINDSOR, BRISBANE, 4030",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{17969908-DF9A-49D4-8129-0BBA35731411}
510210.08,6959357.93,1027,"61 Cloverbrook Place, CARINA, BRISBANE, 4152",It's blocking a footpath,Park,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{408E62A6-5FB2-4C57-8446-EED3D74DD188}
499033.02,6958225.93,1037,"27 Todd Street, TARINGA, BRISBANE, 4068",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{8932F80B-7983-42E3-954D-8357DDB77D14}
501973.553,6963961.939,1042,"10 Parkhurst Avenue, HERSTON, BRISBANE, 4006",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{3FF47C94-10B1-474F-969E-34260E839A01}
504870.69,6957300.07,1046,"14 Newdegate Street, GREENSLOPES, BRISBANE, 4120",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{56C460D3-4345-410C-A1FF-3F4B5FA796B3}
495189.24,6956861.19,1048,"56 Akuna Street, KENMORE, BRISBANE, 4069",It's damaging/impacting private property,Park,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{99B7BC56-59FD-4416-AB6F-6F6A765ABF46}
495795.33,6952248.81,1058,"27 Goodenia Crescent, SEVENTEEN MILE ROCKS, BRISBANE, 4073",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{63EA6123-0B72-4581-9DC2-AA9A57B5995B}
516625.64,6961291.52,1062,"20 Barramundi Street, MANLY WEST, BRISBANE, 4179",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{ADDCAC15-E0E7-4913-9540-1A1649B57E6A}
502953.221,6967616.875,1068,"53 Rose Lane, GORDON PARK, BRISBANE, 4031",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{43323BDA-1246-4F4E-8227-DFF99A461251}
505808.57,6946705.11,1073,"45 Peppercorn Street, SUNNYBANK HILLS, BRISBANE, 4109",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{FF19C8C0-B716-4CE0-B451-725285F04A20}
510746.4916,6959022.0521,1078,"128 Meadowlands Road, CARINA, BRISBANE, 4152",Other,"Median strip, roundabout or traffic calming island",2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{9918428C-FA08-4F25-8F08-49259EAE192A}
504520.59,6964738.25,1092,"28 Kingsford Smith Drive, ALBION, BRISBANE, 4010",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),6,{D70B0C5A-8427-4065-B27A-589E6419633A}
505851.38,6946927.76,1093,"23 Peppercorn Street, SUNNYBANK HILLS, BRISBANE, 4109",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{C045CC41-E0CE-4D02-AE5C-637B8AF7A55E}
490963.472,6952728.565,1101,"6 Tandou Street, WESTLAKE, BRISBANE, 4074",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{8BFA5773-FA0C-402F-A407-D45699ADA9A4}
510182.032,6953433.818,1106,"41 Salandra Street, MANSFIELD, BRISBANE, 4122",Other,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{B2AA30F4-5138-4A2A-A72E-962A16367280}
511996.01,6949598.61,1111,"120 Skyview Avenue, ROCHEDALE, BRISBANE, 4123",Other,Other,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),5,{FED9E38A-378B-4F83-BEB2-517F722498DB}
497792.167,6943691.019,1140,"24 Brighton Parade, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Park,Greater than 20cm,4-7 metres (no higher than a 2 storey building),10,{E4ACCCCB-CCE6-43E7-B4E2-9858ACAEED51}
503336.46,6965763.3,1142,"17 Bonython Street, WINDSOR, BRISBANE, 4030",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{AB69467A-995C-4484-98A7-A2D1BB6245F4}
507066.84,6970414.69,1145,"19 Larwill Avenue, NORTHGATE, BRISBANE, 4013",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{154E7069-D1D8-464C-A5ED-D837B26CEF39}
485955.29,6951129.5,1162,"3 Greygum Place, ANSTEAD, BRISBANE, 4070",It's impacting a road,Other,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{16D6085C-7B66-444E-9261-92D247E0ACE1}
495210.01,6947547.81,1175,"159 Progress Road, RICHLANDS, BRISBANE, 4077",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{88BA48F8-0108-4FC4-AB00-6B06D0E4DCA0}
507965.24,6955011.17,2197,"9 Kentia Street, MOUNT GRAVATT EAST, BRISBANE, 4122",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),10,{61879900-8C9A-4FAA-BB8A-8D2D27BE53F3}
501312.394,6960897.847,2204,"48 Boundary Street, SOUTH BRISBANE, BRISBANE, 4101",Other,Other,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{F9E71ED8-8ADE-406B-A58F-FCBD5E6AB6EC}
497237.13,6943951.33,2208,"15 St Ives Circuit, FOREST LAKE, BRISBANE, 4078",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{A0E57F2E-C850-4530-8F13-0B33BC75313D}
503143.6,6965280.86,2236,"217 Lutwyche Road, WINDSOR, BRISBANE, 4030",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),15,{6BFCA1A5-864B-43A1-BD8D-8774FA56C5F8}
500697.9354,6963413.8132,2239,"32 Windsor Road, RED HILL, BRISBANE, 4059",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),5,{6CAC91A4-0F91-4230-99BB-4C323CF1BC28}
504212.12,6960362.534,2246,"60 Geelong Street, EAST BRISBANE, BRISBANE, 4169",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),10,{65ADC2DC-4B4B-443C-9405-0583E354733A}
