﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
501445.3728,6955776.083,48,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501216.6001,6954843.8528,49,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501860.3944,6954882.4749,50,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502273.7751,6955425.9043,51,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501366.9796,6953985.3175,52,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501148.3328,6953591.4177,53,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
505381.8482,6955408.3779,54,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505458.6417,6955326.5945,55,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
511621.561,6953187.36,56,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
509284.3672,6954649.9623,57,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
511932.5118,6953134.2908,58,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
513040.3905,6952969.1144,59,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
510963.3695,6953016.7747,60,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
510250.7801,6952409.8482,61,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509124.876,6953353.6761,62,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
508918.3424,6952140.3631,63,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
508897.9009,6951990.1736,64,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
507876.0512,6952312.2081,65,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503838.0777,6953053.1473,66,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503543.4125,6963522.5763,67,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503736.8682,6963341.863,68,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503615.9924,6963223.3872,69,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503838.96,6963068.2387,70,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503529.7821,6962718.5299,71,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502916.1181,6963269.4178,72,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503123.3774,6963069.2185,73,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503205.9018,6962760.2714,74,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
503336.1614,6962647.6843,75,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
508146.4571,6965562.731,76,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
501817.6892,6962512.9418,77,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506027.4731,6958898.0176,78,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
507629.2695,6958945.7679,79,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506355.8803,6959052.926,80,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
510065.3146,6959124.0316,81,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509958.5474,6958291.781,82,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
509836.6573,6957605.0508,83,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
509604.8831,6956240.0186,84,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506267.5508,6955863.0853,85,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503051.9684,6956646.1059,86,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503232.9812,6957086.1664,87,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
502900.0717,6956166.5136,88,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
494995.0694,6947394.0692,89,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498729.1587,6947499.5177,90,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
500480.1225,6947735.6396,91,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
504419.8385,6942844.6652,92,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
504596.0769,6943740.3829,93,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
505339.0358,6945842.595,94,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
506115.0851,6945844.0047,95,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
507716.4034,6945638.4165,96,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
496313.0604,6967935.1681,97,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
500502.3698,6965697.8435,98,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
498971.1083,6964891.6576,99,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500715.896,6965020.7413,100,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
500679.8946,6965167.3615,101,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
502674.1108,6965102.9746,102,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499418.7999,6959067.793,103,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
497566.1154,6958631.9117,104,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
496758.1546,6958210.0376,105,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
497616.9922,6957961.5382,106,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
497587.3154,6957867.9572,107,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
496040.6259,6957515.199,108,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
502986.7685,6964544.5482,109,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
502871.3926,6963435.6939,110,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
504010.3746,6951840.2942,111,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503980.6978,6951660.4308,112,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505004.774,6951678.4171,113,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506523.0648,6951423.7589,114,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
502055.4499,6953365.7537,115,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501324.6784,6953562.0237,116,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502066.0787,6951697.5332,117,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
501658.0661,6951764.5096,118,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
501241.8736,6951836.335,119,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
498317.6911,6954589.9345,120,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
494026.3641,6953002.5876,121,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
493618.7967,6951547.8937,122,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
507359.0367,6951321.4798,123,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506329.3534,6950211.0558,124,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
508005.3707,6951538.6356,125,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
508671.6679,6950833.2891,126,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
509095.1168,6949773.9048,127,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
506394.9491,6948210.553,128,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505768.8751,6947156.0076,129,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505998.0849,6948452.1338,130,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
504267.48,6946616.6974,131,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503932.2205,6947224.4037,132,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
504112.9859,6963737.6325,133,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503833.7569,6964562.6446,134,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502916.4067,6964100.7186,135,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
502861.8687,6963741.7916,136,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503374.5128,6966996.0192,137,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
500841.3647,6964190.7403,138,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
500752.9858,6964314.915,139,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
502621.2714,6960919.1362,140,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502315.9113,6957105.8324,141,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499752.2289,6964137.4811,142,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501232.7125,6953582.4096,143,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
495838.9985,6957346.8733,144,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
514746.2577,6957106.5622,145,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501178.3806,6978371.2439,146,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
501321.6027,6978356.0869,147,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
512180.2335,6953041.4397,148,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506856.9225,6941253.579,149,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502390.2476,6950611.2143,150,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
502544.3542,6949337.5636,151,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502693.5133,6948377.0491,152,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498250.6936,6949706.3985,153,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
493521.7431,6947905.0052,154,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503569.4611,6947561.805,155,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
506245.4437,6949798.9297,156,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
502251.8494,6965170.0709,157,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503163.5347,6965639.6153,158,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503179.2183,6966288.6132,159,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503238.3904,6966076.5164,160,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
500523.1493,6965928.2066,161,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503066.5553,6965043.4767,162,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
505854.434,6970135.0903,163,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506852.2224,6970594.8067,164,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506312.9359,6971183.9868,165,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
508723.6333,6965757.6113,166,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
506998.2893,6965110.613,167,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506349.3743,6964901.6256,168,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504863.3165,6964824.3113,169,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
504999.3317,6966321.9365,170,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505367.3025,6967098.0085,171,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505767.4981,6967490.6086,172,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505854.5082,6968035.4977,173,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
504544.6971,6966173.8866,174,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
504245.0101,6965702.0026,175,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504080.2499,6965195.6857,176,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501547.4151,6973259.3344,177,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501695.997,6973261.4539,178,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
501697.5555,6973112.3243,179,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
499425.5285,6974250.3127,180,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
499573.0302,6974476.4966,181,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
500382.6072,6976876.4881,182,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500078.8055,6976464.412,183,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
500832.385,6976896.704,184,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503896.2109,6978919.8022,185,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502863.4354,6979091.4273,186,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501065.2641,6978387.7905,187,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
501672.2572,6978465.2247,188,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
500447.5267,6978476.8824,189,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
498888.922,6971525.4673,190,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
516338.4808,6960802.03,191,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
516333.5745,6960178.4869,192,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
514332.2669,6960972.6253,193,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
513886.5708,6960842.5318,194,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
512783.6808,6960958.4682,195,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
502447.3666,6961944.0076,196,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501573.6782,6961949.4065,197,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501522.5539,6962231.559,198,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501444.1359,6962641.0957,199,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501259.7011,6963070.9282,200,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500886.0325,6961798.5172,201,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501746.3296,6961774.842,202,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500672.0363,6963201.3516,203,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500438.6542,6963439.6031,204,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501082.333,6963593.7218,205,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498781.8827,6962811.2111,206,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498598.5858,6962838.7654,207,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
498296.8621,6960593.5025,208,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499578.7446,6961095.0604,209,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
510597.3447,6963125.5771,210,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
499229.3104,6959718.5106,211,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499669.8611,6960127.1874,212,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500374.518,6961601.2873,213,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
500545.8584,6961180.543,214,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
509852.9841,6948840.0948,215,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509938.9965,6948776.2178,216,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
509700.7163,6948961.87,217,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502103.721,6955215.1072,218,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502379.4538,6979129.9694,219,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502975.4882,6964461.2552,220,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
504012.6587,6964936.2385,221,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
498699.5067,6959297.7662,222,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506185.7355,6981980.2992,223,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505911.0665,6975483.7616,224,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505996.2873,6974433.8053,225,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503942.602,6974766.3476,226,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503778.419,6973748.9247,227,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506143.7065,6972515.4858,228,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503638.3469,6972934.1806,229,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503732.6546,6973496.946,230,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501240.9831,6975246.06,231,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
501640.0572,6974099.7733,232,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
501571.1137,6974219.5789,233,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
498813.0272,6964979.8596,234,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
499079.4587,6966768.2356,235,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
499941.1989,6967029.4324,236,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499184.0902,6967360.735,237,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
499797.5315,6966585.2929,238,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
500765.4452,6968237.2266,239,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501664.9844,6968097.595,240,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
