﻿OBJECTID,SAP_FUNCTIONAL_LOCATION,ITEM_DESCRIPTION,ITEM_TYPE,PARK_NUMBER,PARK_NAME,SUBURB,FENCING,LIGHTING,SMALL_DOG_ENCLOSURE,DOG_AGILITY_EQUIPMENT,LONG,LAT,SHAPE_Length,SHAPE_Area
11,B-RE-0025-N002,GLENEFER ST PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1208,GLENEFER STREET PARK,RUNCORN,FULLY FENCED,NO,YES,YES,153.069757130878,-27.6010065154272,225.602320300694,2047.79724580182
12,B-RE-0159-N002,ROSEWOOD PLACE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1930,EVERGREEN PLACE PARK,MURARRIE,FULLY FENCED,NO,YES,NO,153.093413414789,-27.4651616160169,253.986564031011,2865.43025383743
13,B-RE-0352-N004,HABITAT DRIVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D2232,SHERIFF PARK,WAKERLEY,FULLY FENCED,NO,YES,NO,153.162601362254,-27.4873577475383,227.37157452239,1640.13660202262
14,B-RE-0690-N003,STAVELEY CLOSE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1823,THOMAS MACLEOD PARK,SINNAMON PARK,FULLY FENCED,YES,YES,NO,152.955815859219,-27.539090438173,401.806506366578,8259.05663982817
15,B-RE-0351-N005,LACEY RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D2252,LACEY ROAD PARK,CARSELDINE,FULLY FENCED,NO,YES,NO,153.016716615995,-27.33674080026,288.497593733523,3443.98385601827
16,B-RE-2063-N005,BARCOORAH ST PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1261,BARCOORAH STREET PARK,WESTLAKE,FULLY FENCED,YES,NO,YES,152.904723205572,-27.5477549176319,255.777301406549,3673.34184185749
17,B-RE-2465-N008,ROGHAN RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0804,BILL BROWN SPORTS RESERVE,FITZGIBBON,FULLY FENCED,YES,YES,NO,153.034781581195,-27.3391517778765,275.158789570902,3292.24211945469
18,B-RE-1681-N004,CAPITOL DRIVE UNFENCED DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0651,CAPITOL DRIVE PARK,JINDALEE,UNFENCED,NO,NO,NO,152.944543883018,-27.5397286676385,167.645593981161,1427.98032492728
19,B-RE-1500-N004,ABBEVILLE ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0432,ABBEVILLE STREET PARK,UPPER MOUNT GRAVATT,FULLY FENCED,YES,YES,NO,153.089511285824,-27.5446448155374,208.95907385172,2375.8884529208
20,B-RE-1974-N006,NEAL MACROSSAN PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0174,NEAL MACROSSAN PLAYGROUND PARK,PADDINGTON,FULLY FENCED,YES,NO,NO,153.009978912271,-27.4622806162484,231.983525640711,3297.42754560337
21,B-RE-2268-N001,TURQUOISE PLACE DOG OFF LEASH,DOG OFF LEASH NODE,D1512,TURQUOISE PLACE PARK,WAVELL HEIGHTS,PARTIALLY FENCED,NO,NO,NO,153.053181276021,-27.3813340508353,251.320005055952,1777.51622965491
22,B-RE-1375-N006,MILTON PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0477,MILTON PARK,MILTON,FULLY FENCED,YES,YES,NO,153.001007036592,-27.4712575659796,245.726946875843,2895.97363421506
23,B-RE-2001-N008,BURNIE BRAE PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0231,BURNIE BRAE PARK,CHERMSIDE,FULLY FENCED,NO,NO,YES,153.034551218227,-27.389058525548,198.338026992266,1650.03853779403
24,B-RE-1653-N005,TONES RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0599,RON WOOLLEY PLACE,MANSFIELD,FULLY FENCED,YES,NO,YES,153.110013410316,-27.5307811617032,329.196547752795,4628.01276779418
25,B-RE-2381-N001,MONOPLANE ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0869,SUNSET PARK,ASHGROVE,FULLY FENCED,YES,YES,YES,152.974196320967,-27.4517152358059,442.129546001551,11459.947578029
26,B-RE-1511-N008,MEIERS RD (SOUTH)) DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0420,SIR JOHN CHANDLER PARK,INDOOROOPILLY,UNFENCED,NO,NO,NO,153.008369908058,-27.5187780772653,391.116628811388,7133.11141259496
27,B-RE-1897-N008,HEPWORTH ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0253,CUBBERLA CREEK RESERVE,CHAPEL HILL,PARTIALLY FENCED,NO,NO,NO,152.950405773719,-27.5139125916582,250.422049398914,4006.37221031807
28,B-RE-1859-N003,SCOTT ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0050,VECTIS STREET PARK,NORMAN PARK,FULLY FENCED,YES,NO,YES,153.058027310857,-27.4801775184814,323.583229674312,3959.21901777575
29,B-RE-1748-N005,CHAROLAIS CRES DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0150,UPPER KEDRON RECREATION RESERVE,UPPER KEDRON,FULLY FENCED,NO,YES,NO,152.923564430803,-27.4117152170779,332.289811182961,4317.87905192211
30,B-RE-0134-N002,MACQUARIE WAY DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1848,DAMPIER CRESCENT PARK,DREWVALE,FULLY FENCED,NO,NO,NO,153.057531796594,-27.6537197328679,117.521297678828,790.493113720592
31,B-RE-2287-N002,KENSINGTON CIRCUIT DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1424,BLACKBUTT PLACE PARK,BROOKFIELD,FULLY FENCED,NO,NO,NO,152.930651324056,-27.5036225812802,220.696088978762,2182.45286992113
32,B-RE-2004-N022,REINHOLD CRES DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0228,7TH BRIGADE PARK,CHERMSIDE,FULLY FENCED,YES,YES,YES,153.043179149798,-27.3810668329075,426.745724277673,10616.9613684579
33,B-RE-1584-N005,ARRUNGA ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0730,BERYL ROBERTS PARK,COOPERS PLAINS,FULLY FENCED,YES,NO,YES,153.043918928654,-27.5656512413803,321.638490170629,2729.94582793556
34,B-RE-2133-N009,DOWNEY ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1137,NORTHEY STREET PARK,WINDSOR,FULLY FENCED,YES,NO,YES,153.026029904584,-27.4436292374143,344.73402510933,4669.60719651635
35,B-RE-1590-N003,CARINDALE REC RES DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0723,CARINDALE RECREATION RESERVE,CARINDALE,FULLY FENCED,NO,NO,NO,153.10953534373,-27.4982581425576,221.363903119198,2039.30922391686
36,B-RE-2218-N001,COLLEGE WAY DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1470,NORTHUMBRIA ROAD PARK,BOONDALL,FULLY FENCED,NO,YES,YES,153.073498440839,-27.3573682490247,335.820690040084,5931.33461696213
37,B-RE-0178-N001,KEDRON BROOK DOG OFF LEASH AREA (THISTLE ST SECTION),DOG OFF LEASH NODE,D1994,THISTLE STREET PARK (NO.74),GORDON PARK,UNFENCED,NO,NO,NO,153.031088120021,-27.4204976971269,254.936755926891,2055.12965128661
38,B-RE-0482-N002,NEWBURY PLACE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1452,NEWBURY PLACE PARK,CARINDALE,FULLY FENCED,YES,YES,YES,153.119997127871,-27.5245191584842,339.913360735954,3202.31963102198
39,B-RE-1902-N005,KEDRON BROOK DOG OFF LEASH AREA (AMELIA PK SECTION),DOG OFF LEASH NODE,D0248,AMELIA PARK,GORDON PARK,PARTIALLY FENCED,NO,NO,NO,153.031915314,-27.417481745,1361.50971123605,14307.2219085448
40,B-RE-1853-N005,BOUNDARY RD DOG OFF LEASH AREA (WHITES HILL RES),DOG OFF LEASH NODE,D0056,WHITES HILL RESERVE,CAMP HILL,FULLY FENCED,YES,YES,YES,153.074153132242,-27.5146906683722,471.987729387121,9983.33174704417
41,B-RE-2227-N003,JULIE RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1360,JULIE ROAD PARK,ELLEN GROVE,FULLY FENCED,NO,NO,NO,152.935168766633,-27.6139537663855,123.80335497329,996.828280499083
42,B-RE-2060-N004,TUCKEROO PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1264,TUCKEROO PARK,NUDGEE BEACH,FULLY FENCED,YES,YES,YES,153.105968841155,-27.350519195134,306.601289842602,5282.09691189416
43,B-RE-1397-N011,BOYD PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0449,BOYD PARK,NUNDAH,FULLY FENCED,YES,NO,YES,153.056138575469,-27.4009054962304,209.528857256302,2306.3524180069
44,B-RE-2192-N002,KERYN PLACE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1177,KERYN PLACE PARK,KEPERRA,FULLY FENCED,NO,NO,YES,152.945681247124,-27.4207287398754,182.112815602771,1870.90573703958
45,B-RE-1875-N032,SANDGATE FORESHORE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0276,SANDGATE FORESHORES PARK,SANDGATE,UNFENCED,NO,NO,NO,153.076627089447,-27.3192838941706,2419.12889119214,239968.339075354
46,B-RE-1912-N001,RIVERSIDE DVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0342,SOUTH BRISBANE RIVERSIDE LANDS PARK,WEST END,FULLY FENCED,NO,NO,NO,153.007317947268,-27.4744736716674,179.14405179875,722.718302304995
47,B-RE-1734-N010,BAINES ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0097,RAYMOND PARK,KANGAROO POINT,FULLY FENCED,YES,YES,NO,153.039775019434,-27.4812874145093,167.706189903618,1642.29996946385
48,B-RE-0655-N002,IVORY ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1634,IVORY STREET PARK (ROAD RESERVE),FORTITUDE VALLEY,FULLY FENCED,YES,NO,NO,153.035287487941,-27.4600365892225,176.811377806848,1663.98520843627
49,B-RE-1987-N017,MURRAY DUSS PK (14TH AVE) DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0245,SHAW ESTATE PARK,WAVELL HEIGHTS,FULLY FENCED,YES,NO,YES,153.039680704072,-27.4013094530659,267.316359800873,3401.00547929118
50,B-RE-0018-N002,NATHAN RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0607,NATHAN ROAD PARK,RUNCORN,FULLY FENCED,YES,YES,YES,153.070191013987,-27.5868150506766,404.438812142658,9805.29040078744
51,B-RE-1761-N010,MURPHY RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0227,MARCHANT PARK,ASPLEY,FULLY FENCED,NO,NO,NO,153.030339803933,-27.3773031768401,246.649578450535,3052.41980195971
52,B-RE-1601-N004,CURLEW PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0643,CURLEW PARK,SANDGATE,FULLY FENCED,YES,YES,YES,153.073359656021,-27.326508513823,378.279972194199,5679.56114755068
53,B-RE-1950-N001,KEDRON BROOK DOG OFF LEASH AREA (ARCHER ST SECTION),DOG OFF LEASH NODE,D0201,ARCHER STREET PARK,GORDON PARK,UNFENCED,NO,NO,NO,153.025317906987,-27.4220029797304,498.518235794379,6094.95212430643
54,B-RE-1954-N006,BANCROFT PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0197,BANCROFT PARK,KELVIN GROVE,FULLY FENCED,NO,NO,NO,153.006366072279,-27.4435197052019,198.126755752884,1941.97874825976
55,B-RE-2350-N005,EDENBROOKE PK DOG OFF LEASH AREA (NEAR BIKEWAY),DOG OFF LEASH NODE,D1399,EDENBROOKE PARK,SEVENTEEN MILE ROCKS,FULLY FENCED,NO,YES,NO,152.952515428206,-27.5556422519536,268.673148858059,2776.45700340987
56,B-RE-2542-N005,TRAMWAY ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1089,ARBOR STREET PARK,FERNY GROVE,FULLY FENCED,YES,YES,YES,152.939254841631,-27.4054356157735,381.394884964812,8747.02263761808
57,B-RE-0393-N004,MNNLY FORESHORE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1553,RQYS PORT CENTRE PARK,MANLY,UNFENCED,NO,NO,NO,153.194402015133,-27.4581219038802,470.048305209803,10568.437505855
58,B-RE-0212-N001,RAGNOR RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D2163,PAUL CONTI PARK,HEMMANT,FULLY FENCED,NO,NO,NO,153.128630439118,-27.4499987173362,193.949283891088,2173.2210228386
59,B-RE-0113-N002,KEDRON BROOK DOG OFF LEASH AREA (GYMPIE RD SECTION),DOG OFF LEASH NODE,D2145,GYMPIE RD (NO 1) PARK,KEDRON,UNFENCED,NO,NO,NO,153.037702226032,-27.4119836020109,558.647775205862,5373.39386403453
60,B-RE-1613-N006,YIMBUN PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0664,YIMBUN PARK,SUNNYBANK,FULLY FENCED,NO,YES,YES,153.073592413084,-27.5739974329396,248.944993422279,3720.02896773287
61,B-RE-2332-N002,BLUE GUM PK (BEAMS RD) DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1337,BLUE GUM PARK,ZILLMERE,FULLY FENCED,NO,NO,NO,153.035795612008,-27.3502400360681,159.220485454305,1397.48251506516
62,B-RE-1490-N004,STACKPOLE ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0435,BOORABBIN PICNIC GROUND,WISHART,FULLY FENCED,NO,YES,YES,153.110778897805,-27.5529901953136,335.897430411334,7138.14294370771
63,B-RE-1436-N002,MORNINGTON ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0499,GRANGE FOREST PARK,GRANGE,FULLY FENCED,NO,NO,NO,153.009250143207,-27.4149095460345,210.756329997433,2342.95738513446
64,B-RE-1453-N018,HONOUR AVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0389,YERONGA MEMORIAL PARK,YERONGA,FULLY FENCED,YES,YES,YES,153.022400189969,-27.5191503099402,346.889542516982,3299.36483473564
65,B-RE-1463-N005,VENNER RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0379,HYDE ROAD PARK,YERONGA,FULLY FENCED,YES,NO,YES,153.015105738924,-27.5118540609088,258.979646289519,3498.54547604914
66,B-RE-2060-N012,KEDRON BROOK DOG OFF LEASH AND SWIMMING AREA,DOG OFF LEASH NODE,D1264,TUCKEROO PARK,NUDGEE BEACH,UNFENCED,NO,NO,NO,153.107328076645,-27.3498065974567,984.863378451728,17957.6353147496
67,B-RE-0122-N004,MANCHESTER ST UNFENCED DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1961,BUCKINGHAM PLACE PARK,EIGHT MILE PLAINS,UNFENCED,NO,NO,NO,153.096250979547,-27.5752491221823,63.1096543706506,187.073338531086
68,B-RE-1951-N002,KEDRON BROOK DOG OFF LEASH AREA (KOKODA PK SECTION),DOG OFF LEASH NODE,D0200,KOKODA PARK,GORDON PARK,UNFENCED,NO,NO,NO,153.027263819996,-27.4219131853035,484.948214174913,5916.31276434956
69,B-RE-1887-N002,ROWENA ST PK UNFENCED DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0263,ROWENA STREET PARK (NO.36),KENMORE,UNFENCED,NO,NO,NO,152.92584597736,-27.5184667478676,360.608620854162,5533.97240207838
70,B-RE-2446-N001,RIDGEWOOD RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0765,ENDIANDRA STREET PARK,ALGESTER,FULLY FENCED,NO,NO,NO,153.029738044516,-27.6170904762681,256.534910454143,1651.37368600046
71,B-RE-1402-N002,DOWNFALL CK RES (BRICKYARD RD)  DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0443,DOWNFALL CREEK RESERVE,VIRGINIA,UNFENCED,NO,NO,NO,153.056484012674,-27.3826914981372,346.22331355877,7537.46641242155
72,B-RE-0410-N001,POWERHOUSE PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1535,POWERHOUSE PARK,NEW FARM,FULLY FENCED,YES,YES,NO,153.053881159842,-27.4673736624032,371.884675555502,3780.27001723592
73,B-RE-2058-N005,ROBINSON RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1268,ROBINSON PARK (TINGALPA),TINGALPA,FULLY FENCED,NO,NO,NO,153.148207366555,-27.4691268662753,218.593163990168,2583.04821041595
74,B-RE-1795-N004,QUINN ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0027,QUINN'S STREET PARK,BALMORAL,FULLY FENCED,YES,YES,NO,153.070859994098,-27.4581179483685,180.505631162186,1959.02734102358
75,B-RE-1714-N006,ROY HARVEY PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0205,ROY HARVEY PARK,STAFFORD,FULLY FENCED,NO,NO,YES,153.006993133705,-27.4109206623327,235.208610014273,2045.65269850889
76,B-RE-0594-N002,CAMPBELL ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1904,PHILLIPS PLACE PARK (WAKERLEY),WAKERLEY,FULLY FENCED,NO,NO,NO,153.145998592248,-27.4829068928065,201.102266488331,2048.08393122482
77,B-RE-1785-N005,WYNNUM RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0040,KIANAWAH PARK,TINGALPA,FULLY FENCED,NO,NO,YES,153.126298111501,-27.4752140247223,218.625993525158,2834.07723643057
78,B-RE-2555-N004,GUS DAVIES PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1075,GUS DAVIES PARK,BALD HILLS,FULLY FENCED,NO,YES,NO,153.019811893283,-27.3069934894125,243.062884010412,3062.11541355703
79,B-RE-0151-N009,MT CROSBY SPORTSGROUND DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1939,MT CROSBY SPORTSGROUND,CHUWAR,FULLY FENCED,NO,YES,NO,152.795225185251,-27.5389924821349,244.413007156153,3348.74515989505
80,B-RE-1530-N004,MEADOWLANDS RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0597,PRESTON ROAD PARK,CARINA,FULLY FENCED,YES,YES,YES,153.117105703326,-27.4929959614482,360.762131832544,8356.41973287191
81,B-RE-1848-N011,JOE BRADFIELD PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0062,JOE BRADFIELD CENTRE PARK,CARINA,FULLY FENCED,YES,NO,NO,153.091706595846,-27.4918586024771,207.72965154597,2925.47473558631
82,B-RE-1674-N001,CANTERBURY PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0660,CANTERBURY PARK,BALD HILLS,FULLY FENCED,NO,YES,YES,153.008115132761,-27.3045583084224,411.286507791302,8064.30658888342
83,B-RE-2352-N008,BARRETT ST RES DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1394,BARRETT STREET PARK (WATER RESERVE),BRACKEN RIDGE,FULLY FENCED,NO,YES,YES,153.031936828216,-27.3214366386924,312.553896965846,5395.12968506416
84,B-RE-1958-N002,KENWYN RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0191,GILBERT PARK,RED HILL,FULLY FENCED,NO,NO,NO,152.996856636476,-27.4494222379098,198.456927862978,2078.03444309637
85,B-RE-1482-N001,WOOLLOONGABBA ROTARY PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0360,WOOLLOONGABBA ROTARY PARK,EAST BRISBANE,FULLY FENCED,YES,NO,YES,153.042768848345,-27.4902904965553,227.391218118178,3208.30194361007
86,B-RE-1767-N002,BARUNGWARRA RES DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0220,BARUNGWARRA BUSHLAND RESERVE,BALD HILLS,UNFENCED,NO,NO,NO,153.015203578588,-27.3026135103623,278.987417826413,4554.27027699863
87,B-RE-2184-N006,STRINGYBARK DVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1186,MARTINDALE STREET PARK,CHERMSIDE WEST,FULLY FENCED,NO,NO,NO,153.003005736575,-27.3775108999252,187.306974980828,1888.79283096555
88,B-RE-1876-N001,DECKER PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0275,DECKER PARK,BRIGHTON,FULLY FENCED,YES,YES,YES,153.063402298218,-27.2861528484026,264.165486664266,3504.16016743596
89,B-RE-1575-N003,REMICK ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0739,GREY GUM PARK,STAFFORD HEIGHTS,FULLY FENCED,YES,YES,YES,153.004652339975,-27.391405185727,477.474301106324,4832.57318446161
90,B-RE-2656-N003,TIGRIS ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1102,TIGRIS STREET PARK,RIVERHILLS,FULLY FENCED,NO,NO,NO,152.908138684142,-27.5581252256941,190.759664993582,1735.7393398385
91,B-RE-1487-N006,GLADSTONE RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0355,DUTTON PARK,DUTTON PARK,FULLY FENCED,NO,NO,NO,153.026051907934,-27.4969399119619,174.143623300849,1889.38507165853
92,B-RE-2301-N001,KARRI PLACE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1328,JIM WILDING RESERVE,BRIDGEMAN DOWNS,FULLY FENCED,NO,NO,YES,152.998098963054,-27.3661784157667,308.922060558417,4123.79438074229
93,B-RE-0456-N003,PAT RAFTER PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1576,PAT RAFTER PARK,CARSELDINE,FULLY FENCED,NO,NO,NO,153.009249045771,-27.3409430049096,148.042547311631,1160.85577674899
94,B-RE-1475-N002,REAL PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0367,REAL PARK,EAST BRISBANE,FULLY FENCED,NO,NO,NO,153.049071518038,-27.4803415123904,125.707325899336,740.174204515572
95,B-RE-1697-N008,SEDGLEY PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0127,SEDGLEY PARK,ALDERLEY,FULLY FENCED,NO,YES,NO,153.00592524974,-27.429053799205,204.372969958849,2631.27636891925
96,B-RE-1726-N012,JACKSON ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0109,WEMBLEY PARK,COORPAROO,FULLY FENCED,YES,NO,YES,153.06346205231,-27.4893559379302,202.949828199085,2573.14643889988
97,B-RE-1994-N004,BOONDALL PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0238,BOONDALL PARK,BOONDALL,FULLY FENCED,NO,YES,NO,153.056263048686,-27.3382454367097,268.35547000625,2891.07077108798
98,B-RE-1716-N012,BURWOOD RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0208,TERALBA PARK,EVERTON PARK,FULLY FENCED,YES,YES,YES,152.98287259188,-27.4079032190968,317.025864137326,4869.55658149303
99,B-RE-0640-N003,SHAND ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1651,SHAND STREET PARK (NO.100),STAFFORD,FULLY FENCED,NO,NO,NO,153.003942399689,-27.4140869125571,205.485471764976,2593.03535047964
100,B-RE-1695-N004,MITCHELL ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0579,MARNHAM STREET PARK,ACACIA RIDGE,FULLY FENCED,NO,NO,NO,153.026155246353,-27.5933054553152,185.337537850222,1589.93738450451
101,B-RE-1812-N005,WARATAH AVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0010,FAULKNER PARK,GRACEVILLE,FULLY FENCED,YES,YES,YES,152.986225166884,-27.5188607031007,309.433473567972,4670.42371438146
102,B-RE-0210-N003,ASHRIDGE RD PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D2166,ASHRIDGE ROAD PARK,DARRA,FULLY FENCED,YES,NO,NO,152.953399231033,-27.5590960677451,162.96585497308,1495.44607699942
103,B-RE-1657-N004,DUGGAN & DASH DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0706,DASH STREET PARK,KEPERRA,FULLY FENCED,YES,YES,YES,152.955814404149,-27.4092174159873,248.621570011469,3529.96737483454
104,B-RE-1640-N002,FRENEY ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0549,FRENEY STREET PARK,ROCKLEA,FULLY FENCED,NO,NO,NO,153.016538135977,-27.5524838388705,166.180867568702,1487.30022592101
105,B-RE-1536-N004,SANANANDA ST DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0705,SANANANDA STREET PARK,DARRA,FULLY FENCED,NO,NO,NO,152.943701110894,-27.5744968275324,209.9978476379,2249.60478149445
106,B-RE-2077-N010,GOLDEN AVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1242,MING-SHAN PARK,CALAMVALE,FULLY FENCED,NO,NO,NO,153.05470934323,-27.6271714705396,123.812420018113,889.457078271813
107,B-RE-1948-N010,HICKEY PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0203,HICKEY PARK,STAFFORD,FULLY FENCED,NO,NO,NO,153.021682696918,-27.4165885362326,248.894196645903,1859.86290062286
108,B-RE-1629-N016,MORTIMER RD DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0563,MORTIMER ROAD PARK,ACACIA RIDGE,FULLY FENCED,NO,YES,NO,153.016264413073,-27.5780346056187,349.364575611535,2504.20570085964
