﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
10767,Very Low,River,4.85523307155792,0.0663583444476861
10768,Very Low,River,2.58566539186696,0.0269244603081
10769,Very Low,River,114.785737655294,76.1870398196116
10770,Very Low,River,3.7244030469195,0.0390974397599413
10771,Very Low,River,3.79283171756702,0.0301849603391559
10772,Very Low,River,44.8811252750076,0.452908675427705
10773,Very Low,River,1.37533026623366,0.00556357000623673
10774,Very Low,River,3846.90289959511,44377.8228399484
10775,Very Low,River,56673.5683944413,664656.655178732
10776,Very Low,River,56221.8274210326,661990.758138352
10777,Very Low,River,2.54787311530589,0.0164635149978554
10778,Very Low,River,10.8581421176526,0.0684758999651842
10779,Very Low,River,1.28412880458971,0.00091470017725341
10780,Very Low,River,4151.27260097833,47776.0395771582
10781,Very Low,River,365.864948785156,2936.8484108514
10782,Very Low,River,532.234636212827,1274.40858993572
10783,Very Low,River,32970.9461428893,691681.852946363
10784,Very Low,River,47.7959004151266,28.4388275058062
10785,Very Low,River,139.586887933375,252.776630886588
10786,Very Low,River,839.558780767752,2332.7875155474
10787,Very Low,River,64.8467520637867,30.3096474705334
10788,Very Low,River,6665.40666349278,57450.1284050998
10789,Low,River,3.70472050051601,0.0526302093765204
10790,Low,River,3.23123050155928,0.0450949848593654
10791,Low,River,753.107363635283,6730.59267473862
10792,Low,River,343.451777564684,575.292645902681
10793,Medium,River,241.643031558646,124.971417241838
10794,Medium,River,5.37800918922142,0.050902129529151
10795,Medium,River,1.61005683502109,0.00942311982659541
10796,Medium,River,81.568027504026,50.2288353415589
10797,Medium,River,64.4503207020777,25.5661510103601
10798,Medium,River,0.199277373993061,0.00010225498051092
10799,Medium,River,1.45867390443548,0.00239844505152322
10800,Medium,River,50.2528633669825,25.6158518681774
10801,Medium,River,1.44891557377889,0.0131444400778426
10802,Medium,River,42.5743277866959,29.0817498695798
10803,Medium,River,125.066784672399,246.748984390832
10804,Medium,River,0.613547714914804,0.000375560025338605
10805,Medium,River,570.408965487511,879.576775145317
10806,Medium,River,120.024955464175,146.938616894675
10807,Medium,River,2.02168996322609,0.0155032201006792
10808,Medium,River,223.063340994693,284.424169901659
10809,Medium,River,71.6231565504261,25.6241776030319
10810,Medium,River,1.9110636892466,0.00806578518069178
10811,Medium,River,63.9818664869519,25.4596358683753
10812,Medium,River,285.971612993018,476.334693540445
10813,Very Low,River,1445.70328543282,11079.1689065624
10814,Very Low,River,3.87467114189451,0.0405867895482527
10815,Very Low,River,204.695859217538,224.6503019442
10816,Very Low,River,51.9715153623467,25.3636340039587
10817,Very Low,River,48.3781015648897,24.4240722391149
10818,Very Low,River,16.3702144151894,1.4636842212559
10819,Very Low,River,861.896790998951,10856.4838127666
10820,Very Low,River,117.082871019206,100.158777814499
10821,Very Low,River,261.074057998001,539.146486033215
10822,Very Low,River,600.323173233801,3167.69121981248
10823,Very Low,River,1.66616453775836,0.0173236301749934
10824,Very Low,River,94.4143142198783,100.682788226807
10825,Very Low,River,37.7046841168653,46.9007332802669
10826,Very Low,River,83.0240102866398,175.991852297862
10827,Very Low,River,719.59146731075,1385.58813680754
10828,Very Low,River,657.158335315559,2260.11259308336
10829,Very Low,River,327.909952914753,2948.65280764397
10830,Very Low,River,3.29116296489111,0.00360264013920411
10831,Low,River,583.023349140701,5371.46846697257
10832,Low,River,78.0733515975041,274.203572064312
10833,Low,River,98.7667718103712,253.847139970214
10834,Low,River,690.467615862673,1595.43944600523
10835,Low,River,2.38920629329403,0.0225082952516805
10836,Medium,River,433.620297441519,3659.04718737306
10837,Medium,River,819.740594563496,2324.9353344034
10838,Medium,River,74.8665153446529,98.7062706877844
10839,Medium,River,105.897497571957,101.122923444771
10840,Medium,River,489.081655318674,796.088877384178
10841,Medium,River,83.4004135443733,119.861289707943
10842,Medium,River,530.939143677443,830.899388850415
10843,Medium,River,500.322982626531,626.797731546856
10844,Very Low,River,11.8192628630844,0.199640516391723
10845,Very Low,River,16.8020220825287,0.275024910068758
10846,Very Low,River,221.951432155344,272.24938412103
10847,Very Low,River,98.7996216341605,100.571584980452
10848,Very Low,River,24.3456940098673,0.743573064187057
10849,Very Low,River,106.812098378406,75.3770561429165
10850,Very Low,River,105.474108807839,299.744153774884
10851,Very Low,River,3383.20701999176,37668.4855443652
10852,Very Low,River,0.803686233720721,0.00239151989786655
10853,Very Low,River,136.601875575571,148.642217645506
10854,Very Low,River,322.065446884761,3832.30423838452
10855,Very Low,River,245.420105150952,2847.21295365512
10856,Very Low,River,17.3934070768098,0.11775036397966
10857,Very Low,River,90.6042535236534,73.3103273079421
10858,Very Low,River,12893.7347984988,196686.509949359
10859,Very Low,River,2.83660980052516,0.0381128197707388
10860,Very Low,River,64.1365437235612,40.1605038526794
10861,Very Low,River,1.50634824817568,0.022621244837762
10862,Very Low,River,4.50393030899034,0.0255584897174167
10863,Very Low,River,3.81176758923744,0.0346940148118107
10864,Very Low,River,261.220412995028,2622.02116415523
10865,Very Low,River,519.492640820435,5046.41747608054
10866,Very Low,River,785.772082937503,32434.4105970386
10867,Very Low,River,346.237226859466,6544.98557426814
10868,Very Low,River,1275.97952947341,18442.2746579511
10869,Very Low,River,324.584380534144,3465.03273274583
10870,Very Low,River,3356.91743820027,55048.3989969527
10871,Very Low,River,62.7982323670106,114.88357378048
10872,Very Low,River,113.296065353807,146.163352907378
10873,Low,River,0.366467787944862,0.000607930070753842
10874,Low,River,15.4714184579152,0.31880680968033
10875,Low,River,122.252819633955,72.556291011098
10876,Low,River,7.68126096276067,0.198392365055882
10877,Low,River,3.99720275382433,0.0319890389580662
10878,Low,River,0.180583783973682,0.000128434996991009
10879,Low,River,1.12558460165331,0.00597797988938585
10880,Low,River,2.18278778923735,0.0225135451256241
10881,Low,River,2.77634361824582,0.023027934775638
10882,Low,River,66.7960086349602,50.3120657816679
10883,Low,River,740.679782595932,18251.8007631574
10884,Low,River,3.80893610453111,0.0561438008021645
10885,Low,River,4.00946701514169,0.034630630034144
10886,Low,River,5934.53872113786,77959.3406577048
10887,Low,River,28.8632733030169,0.361838665245069
10888,Low,River,1.48127634235623,0.00534408993812263
10889,Low,River,1.97550230839424,0.007140225222129
10890,Low,River,2.67227693989131,0.0195882648043843
10891,Low,River,3.80961452976048,0.0561732851748151
10892,Low,River,34095.8212352915,1090865.61484462
10893,Low,River,1.48147626850333,0.00534543994839065
10894,Low,River,50.7000080124407,24.8962174087214
10895,Low,River,14.0949453416282,0.382212497103074
10896,Low,River,64.9224742025938,76.0645076777061
10897,Low,River,1.55742846913219,0.00587036990676552
10898,Low,River,18.5683268249932,0.962276160830523
10899,Low,River,83.767491497259,76.2956791268917
10900,Low,River,51.5838349078928,24.9793930788506
10901,Low,River,1005.63619638312,2775.39612845943
10902,Very Low,River,265.726390738653,445.929034343609
10903,Very Low,River,22.3112528258667,7.75901158285283
10904,Very Low,River,300.338139461195,423.414136375914
10905,Low,River,372.378702750281,3610.61144049351
10906,Low,River,89.2490603128131,98.0086490055081
10907,Low,River,1.30040611065399,0.00505370496473469
10908,Low,River,169.056767758677,374.708304863715
10909,Low,River,7.02471050408163,0.0831951403588193
10910,Low,River,58.8606843930525,24.7252384523808
10911,Low,River,2.3827942262929,0.0165200098253337
10912,Low,River,15.8149263091237,0.209228070301377
10913,Low,River,12.4545495215281,0.140613370637841
10914,Low,River,2.73219596857672,0.0200733452406421
10915,Low,River,13.7281127739135,0.137834645730124
10916,Low,River,0.179818042386151,9.58300006166845e-05
10917,Low,River,6.57641480969324,0.0957871194804955
10918,Low,River,120.648938434352,125.456411683077
10919,Low,River,46.2518943958705,25.0610351154247
10920,Low,River,148.788780452714,544.115878215864
10921,Low,River,3.63545951040406,0.0191017597503865
10922,Low,River,3.09942907528651,0.0390609453998379
10923,Low,River,12533.462166364,308468.401006933
10924,Low,River,24.4578269031789,0.199788930101033
10925,Low,River,4.43417328601276,0.0904553002274435
10926,Low,River,169.066430458118,150.176239189877
10927,Low,River,55.5515343782513,51.8013498131227
10928,Low,River,555.151777191926,676.651036504361
10929,Low,River,1.80028653261034,0.0117700698916263
10930,Low,River,56.6875553134751,25.6807520354129
10931,Low,River,364.975047590018,3101.4132457985
10932,Low,River,59.8839403570488,25.6148937725606
10933,Low,River,2.5665277837298,0.0237995448310207
10934,Low,River,0.186440413993608,9.50100178381055e-05
10935,Low,River,90.2413587221338,51.1839810135828
10936,Low,River,1.74574620551726,0.00400532998384729
10937,Low,River,13.6794271332566,0.0983131938386079
10938,Low,River,312.603581093178,1092.33392545868
10939,Low,River,94.247293069507,97.2544526456521
10940,Low,River,2.26856938974386,0.0189492750092618
10941,Low,River,46.4882756774763,24.9485570160954
10942,Low,River,1.73007520813771,0.00746427013568722
10943,Low,River,0.980501383141348,0.00334161501787066
10944,Low,River,2.9162887327793,0.0251175996259764
10945,Low,River,50.3359407450236,24.8923619681256
10946,Low,River,49.6490498872316,25.3562706603422
10947,Low,River,4.9857782299466,0.00233618041924916
10948,Low,River,132.288811264103,151.24251849923
10949,Low,River,11020.7296748817,217905.693816074
10950,Low,River,2.48771536695743,0.0167756998417649
10951,Low,River,0.761160425574636,0.00082033486781545
10952,Low,River,2.20668398676242,0.0155072902801009
10953,Low,River,83.6091079116415,75.9175421735036
10954,Low,River,57.7855717433753,25.5124720997725
10955,Low,River,1.64189314295702,0.00811448983472794
10956,Low,River,4.71570215064139,0.0678414656855798
10957,Low,River,4.96975511435131,0.0680999995674938
10958,Low,River,1017.57297012141,4976.99928900481
10959,Low,River,1.43843822683777,0.00507935991124004
10960,Low,River,1.11403130084641,0.00228892515027039
10961,Low,River,1.73251550734417,0.00809612993226282
10962,Low,River,2.50417129495508,0.0248168800739673
10963,Low,River,5.97666101011815,0.0881918446636523
10964,Low,River,2.17332806394735,0.0224186399898963
10965,Low,River,53.8111772388764,54.9729519691195
10966,Low,River,7.45408365772523,0.0879777149927317
10967,Low,River,20.2590233843189,0.176370642457803
10968,Low,River,9.40621484563196,0.168333950035949
10969,Low,River,2.56325518987031,0.0266029243406046
10970,Low,River,131.396779049525,141.443554483876
10971,Low,River,14.2725871225734,0.0357750969015306
10972,Low,River,1.49615321184292,0.00103126468516201
10973,Low,River,5.394186504713,0.00755971008859485
10974,Low,River,5.56193613098343,0.0105759405581145
10975,Low,River,19.7231771942348,1.16724548563546
10976,Low,River,81.0782140096396,76.5682175904228
10977,Low,River,91.4788619083131,126.808708847658
10978,Low,River,31.0844172815094,0.257821457593196
10979,Low,River,7.10432386101366,0.0787380005134158
10980,Low,River,7.45131737400785,0.10085667479767
10981,Low,River,27.5587770944909,0.413071182835863
10982,Low,River,17.6926071235279,0.0962496514215022
10983,Low,River,35.0239723614699,0.20193603877351
10984,Low,River,8.42080135377914,0.212934590174497
10985,Very Low,River,314.637087879811,3344.09301357857
10986,Low,River,93.622984946623,100.338705403656
10987,Low,River,112.338792421076,150.924815548045
10988,Low,River,180.016048485558,141.498214713442
10989,Low,River,53.1814955474141,24.7243081880531
10990,Low,River,18.7898411460666,0.111437423557869
10991,Low,River,2.71942411451427,0.0192378601267406
10992,Low,River,125.730153719931,50.7611568072362
10993,Low,River,2.17343671969362,0.012393875016991
10994,Low,River,16.2480804995238,0.11805416797995
10995,Low,River,0.63551659861794,0.00103354496780217
10996,Low,River,3.57513812031965,0.0386820497456387
10997,Low,River,32.6525999843048,1.67505658899148
10998,Low,River,1.85471571810788,0.0160849701042424
10999,Low,River,60.2600188117335,25.6401805136856
11000,Low,River,174.66071894808,370.261318135557
11001,Low,River,56.3789642099788,25.5411238224099
11002,Low,River,118.122850217822,100.852904651294
11003,Low,River,2.06863275365438,0.00806765006008223
11004,Low,River,52.2969744854094,25.7434866367844
11005,Low,River,7.50555451948667,0.345806465248818
11006,Low,River,11.436309617133,0.430284474794397
11007,Low,River,86.0050626465323,1.53615272853498
11008,Low,River,8.74670712571231,0.00451854941175766
11009,Low,River,4.75409360089358,0.00297403516565464
11010,Low,River,15.8039260536576,1.08502173313341
11011,Low,River,5.21926008560321,0.00357116073631138
11012,Low,River,75.242108019557,151.175554821417
11013,Low,River,37.9457731164565,1.57933913096048
11014,Low,River,5112.368188345,125010.504382049
11015,Low,River,3.48659476442288,0.0412923002740785
11016,Low,River,12.837295766622,0.0133093251239426
11017,Low,River,41.3861560322425,0.274700324727935
11018,Low,River,280.826587158379,374.161178421414
11019,Low,River,884.440188210898,10077.7740994638
11020,Low,River,92.4259974144866,75.4948238099627
11021,Low,River,7.1917511912532,0.0124770611629753
11022,Low,River,91.7254529854316,123.394268875897
11023,Low,River,59.7280904837336,50.5458716917869
11024,Low,River,509.948958769935,2076.62302249927
11025,Low,River,190.228136258096,175.223204539572
11026,Low,River,56.8558999842216,25.0069753547602
11027,Low,River,226.139600026413,2490.40152826714
11028,Low,River,53.7635982404444,45.5292305558148
11029,Medium,River,142.61242067149,200.329292069366
11030,Medium,River,30.5211470789455,14.3609942006506
11031,Medium,River,0.755582151687775,0.000995655101049021
11032,Medium,River,0.223074043610238,0.000129170028906241
11033,Medium,River,1.73438867076821,0.0114761551019673
11034,Medium,River,53.2998056858735,77.0986991393632
11035,Low,River,52.4586550166985,24.8611857321146
11036,Medium,River,52.9617339013267,26.0998011929784
11037,Medium,River,9.34590894769911,0.102873700232125
11038,Low,River,137.722267392886,74.6566742299996
11039,Low,River,15.1409771660407,0.031051514870987
11040,Medium,River,60.4140764675169,51.946844993878
11041,Medium,River,0.429131184378098,0.00061851997945413
11042,Medium,River,7.53192231669934,0.085745769539909
11043,Medium,River,62.7581253587929,26.8076383627075
11044,Medium,River,54.6224939663859,25.8251932690634
11045,Medium,River,7.53192274087368,0.0857446695417836
11046,Medium,River,60.3854900340534,0.39120581118839
11047,Medium,River,134.80654233739,100.340134089058
11048,Medium,River,1.4974181741083,0.00250517500230185
11049,Medium,River,2.0072454740402,0.0119568298812416
11050,Medium,River,2.49161412133682,0.0215736051476509
11051,Medium,River,1.40549568914425,0.00735981996626437
11052,Medium,River,38.2530242349127,23.0206385442025
11053,Medium,River,692.500846352775,2585.31035297196
11054,Medium,River,2.17614721441824,0.00725093021025293
11055,Medium,River,221.071336916367,134.805002859365
11056,Low,River,821.451526597055,3885.45454074743
11057,Low,River,68.6209190205033,75.3164674936631
11058,Low,River,682.309773369799,984.682878676941
11059,Low,River,2581.79815082179,92511.4922240588
11060,Low,River,247.441434793386,200.666774764538
11061,Low,River,294.954133453674,251.241781066724
11062,Low,River,54.82261745273,50.1292385982697
11063,Low,River,71.635692677502,25.7340341841519
11064,Low,River,0.723644090138723,0.00137356496436283
11065,Low,River,14.9365011587076,0.123261632215499
11066,Low,River,3.92586999459099,0.0526849696614917
11067,Low,River,6.69012624802164,0.0659551196251633
11068,Low,River,4.91587029326302,0.0476765552917623
11069,Low,River,25.8217732054888,0.659841493653658
11070,Low,River,57.1388375996017,1.81978218478503
11071,Low,River,5.39718361804653,0.00394302998423868
11072,Low,River,13.5133427209202,0.0180417759516763
11073,Low,River,36.063643083965,0.15231339009159
11074,Low,River,429.659719244212,444.494968320282
11075,Low,River,14.7506178811524,0.0173217055928988
11076,Low,River,6.4983355332686,0.260000489595678
11077,Low,River,106.801057027497,50.6192181022116
11078,Low,River,18.2734299327672,1.48513508439041
11079,Low,River,52.4959780385108,0.901476674458303
11080,Low,River,14.4166389932079,0.60100665930114
11081,Low,River,101.671497425112,255.838658113387
11082,Low,River,198.716580361554,351.664647891127
11083,Low,River,792.157373478349,5252.58073525073
11084,Low,River,210.376251115694,601.912636256959
11085,Low,River,10.3956468694948,0.204802472953307
11086,Low,River,31.3132665013586,0.311344491920342
11087,Low,River,137.185585624112,174.519950428734
11088,Low,River,255.304085773857,956.548495290128
11089,Low,River,11.3343062616604,0.311740520503131
11090,Low,River,53.759454589717,35.352163494401
11091,Low,River,62.8309607454308,74.9357325370247
11092,Low,River,1321.89043247571,19839.0659175062
11093,Low,River,91.2301677653397,50.4783033606818
11094,Low,River,329.769783667315,6592.87619106172
11095,Low,River,144.572204730899,225.042198095555
11096,Low,River,1.99404034163077,0.00586728965790294
11097,Low,River,67.859763594951,25.7346143315902
11098,Low,River,66.2717289008307,73.0140161016913
11099,Low,River,10819.8269074177,99443.1273565364
11100,Low,River,8.35098441063722,0.121329810325081
11101,Low,River,0.178572282754266,0.000100859987625256
11102,Low,River,1.93461747250345,0.00441892984059796
11103,Medium,River,372.148233924647,1027.30825581237
11104,Medium,River,189.258581656902,233.47551019804
11105,Medium,River,55.1264213455447,25.3836942412869
11106,Medium,River,325.5447380673,1430.7888352947
11107,Medium,River,288.151051182637,573.273501804226
11108,Medium,River,53.121680646154,53.7033804635133
11109,Medium,River,147.892640687499,374.08848355502
11110,Medium,River,1.19129366547156,0.00493787504943646
11111,Low,River,1233.28093411522,7703.31170902379
11112,Low,River,3.80961452976048,0.0561732851748151
11113,Low,River,6.95186766481689,0.0912269903691674
11114,Low,River,146.065096128278,97.8970485308781
11115,Low,River,51.1602953815041,25.5295300901908
11116,Low,River,6.56829404375712,0.0956291996923175
11117,Low,River,52.7414124075322,49.775952674564
11118,Low,River,65.5723971584632,74.7858825227393
11119,Low,River,54.8826649319266,50.1683337363187
11120,Low,River,101.114738688109,49.707442113561
11121,Low,River,69.4241474529351,51.9544077424721
11122,Low,River,43.9588411117898,26.4751595365805
11123,Low,River,238.942243696113,174.722662332734
11124,Low,River,132.234634177771,100.147079112031
11125,Very Low,River,1263.12922928907,29622.0903628006
11126,Very Low,River,52.415454779077,0.649236312524109
11127,Low,River,50.1832524963693,25.231913478707
11128,Low,River,749.55772908506,6182.93593738742
11129,Low,River,2.05678148007169,0.0193688849817065
11130,Low,River,112.977207134406,75.8936416073521
11131,Low,River,7.18040560210875,0.0980665689276776
11132,Low,River,14.275075410305,0.153213666983895
11133,Low,River,4.91894473292816,0.0728092194441079
11134,Low,River,26.1753536391741,0.227645774730999
11135,Low,River,0.518315792285241,0.000338689932627082
11136,Low,River,0.780100776743116,0.00140235001548529
11137,Low,River,79.26759691114,50.7764941523898
11138,Low,River,65.9841115020672,49.6180253470306
11139,Low,River,422.169802133966,4600.42431339011
11140,Low,River,6.51855657758498,0.0938849498073116
11141,Low,River,153.599229148284,250.609360996431
11142,Low,River,63.1270533006577,126.503419066566
11143,Low,River,75.8461712653167,50.5595119256114
11144,Low,River,52.1049296744758,25.6560545287379
11145,Low,River,50.8314048385383,25.4818800847863
11146,Low,River,4.19761198598629,0.0475100448739975
11147,Low,River,94.4432055173118,1.22028530259334
11148,Low,River,236.900755843912,1495.71351724144
11149,Low,River,18.1262974280611,0.108245105241592
11150,Low,River,7.72336197801225,0.111858250396375
11151,Low,River,3.47744535954454,0.0493619394281148
11152,Low,River,5.28296515458876,0.0134508345322469
11153,Low,River,56.0358488186541,47.8421016674523
11154,Low,River,64.6367951573636,50.7812946064732
11155,Low,River,9.54371006218038,0.0439377014661536
11156,Low,River,162.607692974761,573.797772120045
11157,Low,River,3.5563373030523,0.0420350405371161
11158,Low,River,1.07399131391896,0.00355837500223331
11159,Low,River,3.00319408955294,0.0139175402740082
11160,Low,River,61.2175176410366,25.2476539120002
11161,Low,River,2.90920705052477,0.0321363751938119
11162,Low,River,9.13688933564293,0.104912341099597
11163,Low,River,3.09092195268444,0.0360368846712371
11164,Low,River,70.6071507589589,75.790961736051
11165,Low,River,585.534557120677,6451.46684645237
11166,Low,River,1088.48968620006,9255.76909744749
11167,Low,River,90.0533754025065,224.802303820534
11168,Low,River,1.14417920627412,0.00470981501638651
11169,Low,River,1.76204080111643,0.0113860898755229
11170,Low,River,5.48566568402553,0.0370927602823877
11171,Low,River,3.06789220803722,0.00802020987061501
11172,Low,River,6.96261585623203,0.0335218341971031
11173,Medium,River,369.053727198262,1744.11876786916
11174,Low,River,603.238604851145,11530.319470389
11175,Low,River,7945.57595578267,287910.741659886
11176,Medium,River,2276.15329356753,32633.5773044852
11177,Medium,River,47.162124691006,49.6817154876583
11178,Medium,River,1.99413191973275,0.012281029991993
11179,Medium,River,55.2231339786166,50.4434686278313
11180,Low,River,746.405496006495,8367.83865911405
11181,Low,River,329.185033766613,3266.06231998595
11182,Medium,River,684.22460710434,15829.5601929886
11183,Medium,River,214.180074830975,250.595777461077
11184,Medium,River,6.5760213758344,0.0957974144630274
11185,Medium,River,4.2829691895808,0.00751901523202345
11186,Medium,River,1.89172430574049,0.0141271998284731
11187,Medium,River,310.296099817117,325.357607811839
11188,Medium,River,51.064691362492,25.4561598378771
11189,Medium,River,78.8989428423253,76.0822126341429
11190,Very Low,River,600.070665335737,2331.51509943257
11191,Very Low,River,308.329921798322,497.406368265877
11192,Very Low,River,114.710139973191,201.485921934675
11193,Very Low,River,3358.39348978913,59397.0317887017
11194,Very Low,River,3.0570571478114,0.0348535202491838
11195,Very Low,River,4.9335155335067,0.0181367796749
11196,Very Low,River,56.4966869632352,25.7247880225955
11197,Very Low,River,3.28929868069128,0.0408749699095774
11198,Very Low,River,9.484167108738,0.124753248608692
11199,Very Low,River,3.53463530656024,0.0466825897531638
11200,Very Low,River,10.3594018817461,0.268296563918018
11201,Very Low,River,335.859638617528,1355.4283760421
11202,Very Low,River,2241.9149313942,14505.9287680964
11203,Very Low,River,129.308456761148,148.862004963843
11204,Very Low,River,1192.67823295143,4655.16471443046
11205,Very Low,River,253.663404538595,316.992303689471
11206,Very Low,River,100.381728582731,74.6203698186604
11207,Very Low,River,6.34063226386949,0.0570853351457035
11208,Very Low,River,320.519398423707,349.792496201456
11209,Very Low,River,491.500434210839,8180.85479346401
11210,Very Low,River,1.67985747908178,0.0153232401232331
11211,Very Low,River,1.02429760361824,0.00623195996443272
11212,Very Low,River,1.6895340115654,0.0113776300943483
11213,Very Low,River,32.4760557372298,25.5345684827226
11214,Very Low,River,0.297065441535444,0.000499319999609441
11215,Very Low,River,23.6846264030607,20.0056813620788
11216,Very Low,River,100.264637715882,151.195637814127
11217,Medium,River,345.948049670569,424.010699419451
11218,Medium,River,77.4452476227865,0.220244495290463
11219,Medium,River,2.19373588290709,0.00148221020288669
11220,Medium,River,69.3445956932256,49.5335196073445
11221,Medium,River,0.609951454370741,0.000912189989644512
11222,Medium,River,3.94767448772849,0.0393802701763227
11223,Medium,River,8.84424536599006,0.144753934616617
11224,Low,River,1.93885005931536,0.0111642900636746
11225,Low,River,68.1561592166727,98.1490129581441
11226,Low,River,70.2555299467824,75.3005755590555
11227,Low,River,40.3201064957606,0.259175395100778
11228,Low,River,102.307702132079,146.893979459648
11229,Low,River,3.51718804392449,0.0371436594621876
11230,Low,River,5.39734485825812,0.0483561595870779
11231,Low,River,128.513129681461,172.599649469024
11232,Low,River,2.58935121073417,0.0255312497097999
11233,Low,River,11.6657541903555,0.138952300457568
11234,Low,River,7.41891963460523,0.00723598479196742
11235,Low,River,510.871839011794,7288.83222990313
11236,Low,River,18.1621654645322,0.109212190126968
11237,Low,River,18.1590935317848,0.108378668229148
11238,Medium,River,190.181181090947,378.454028818679
11239,Medium,River,34.8288905974772,22.7576364852576
11240,Medium,River,90.910539597149,50.7244149909818
11241,Medium,River,73.6823835738508,48.554414750369
11242,Medium,River,1.52658066664846,0.000877844931288362
11243,Medium,River,1.2558164106493,0.0189272200580227
11244,Medium,River,56.5483077575624,76.4227192359085
11245,Low,River,465.474523525042,5145.95178100212
11246,Low,River,425.043341632474,10567.9909972297
11247,Low,River,438.667069990541,4994.69814785604
11248,Low,River,51812.9786521169,1209075.81381438
11249,Low,River,3302.02061685893,174569.052401717
11250,Very Low,River,169.299771610947,127.364177554734
11251,Very Low,River,56.203628133142,25.5256340724665
11252,Very Low,River,6.01130143566478,0.0891885204388197
11253,Very Low,River,6.01130143566478,0.0891885204388197
11254,Very Low,River,2.18570885566584,0.0226560796958488
11255,Very Low,River,506.198311551054,10459.9348468735
11256,Very Low,River,59.3986110700321,74.5895115658265
