﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
15631,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,634.831285262761,20003.358981516
15632,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,357.696831333221,7456.56428042084
15633,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,1667.02213252531,124728.687581927
15634,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,330.403678817521,3744.57882529939
15635,City west neighbourhood plan,Victoria Barracks Renewal,NPP-001,,680.819831627055,27435.0532871931
15636,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3459.20453766758,444357.776563399
15637,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,,5432.57483290717,1170233.89610393
15638,Bracken Ridge and district neighbourhood plan,West Aspley residential,NPP-003,,2509.42823839649,325232.683989417
15639,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4058.66739709314,354767.580906242
15640,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,17314.9803863364,8058996.52893482
15641,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,1109.67803589442,48491.0306983145
15642,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1531.31376671566,81700.6119790079
15643,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,401.066699656308,10326.4593585032
15644,Bracken Ridge and district neighbourhood plan,Bald Hills village centre,NPP-006,,810.850675923405,21345.9009063425
15645,New Farm and Teneriffe Hill neighbourhood plan,Low density living,NPP-001,,5670.25948646669,371128.799160428
15646,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,242.139430592269,3653.69577811025
15647,Chermside centre neighbourhood plan,Hospital,NPP-005,,2699.37439121007,368173.103011716
15648,Albion neighbourhood plan,Corunna Street,NPP-003,,994.342007621469,48167.016860807
15649,Woolloongabba centre neighbourhood plan,Ipswich Road and Stanley Street corridor,NPP-003,,2726.72563532712,136407.540074695
15650,Rochedale urban community neighbourhood plan,Town centre,NPP-001,,1175.90019478561,57041.3025675799
15651,Chermside centre neighbourhood plan,Residential north,NPP-002,,2120.03525678773,198717.410387657
15652,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1017.86331239069,40987.2388286867
15653,Banyo—Northgate neighbourhood plan,Banyo Station,NPP-003,,2726.10488561671,190136.497670527
15654,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,1541.9452658434,82203.4669678452
15655,Milton Station neighbourhood plan,Commercial,NPP-004,,1049.7068290168,64392.0973100724
15656,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains centre/office and industry,NPP-009,,1970.78759838359,103770.223422679
15657,Aspley district neighbourhood plan,Robinson Road centre,NPP-006,,941.333318726077,27030.1576703556
15658,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,1048.56665819981,39423.4029702184
15659,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1296.02193177815,70187.0345501112
15660,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5273.0787331408,461077.731523354
15661,Sandgate district neighbourhood plan,Deagon racing,NPP-003,,3942.74688372569,530533.888839305
15662,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,352.619043233857,6309.82286507351
15663,Milton Station neighbourhood plan,Mixed use residential,NPP-002,,1047.76364702798,45799.4317819798
15664,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,878.577856244164,37499.5045563356
15665,Moorooka—Stephens district neighbourhood plan,Clifton Hill War Service Homes Estate,NPP-001,,1638.17027463725,137223.877248891
15666,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,,1545.47096482046,81306.194269881
15667,Bracken Ridge and district neighbourhood plan,North Bracken Ridge,NPP-012,,4034.2582720393,794764.804755605
15668,Woolloongabba centre neighbourhood plan,Woolloongabba core,NPP-001,,1524.64934113502,132768.667729453
15669,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,170.138470820279,1766.86806758508
15670,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,699.830904127409,28971.7482149649
15671,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,299.330735316089,2955.4348011011
15672,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2635.45808559953,203530.332435413
15673,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,879.244084188429,24866.6775954369
15674,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,350.959394638229,6560.89998405531
15675,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,250.28507480745,3043.59339244801
15676,Mitchelton centre neighbourhood plan,McConaghy Street south,NPP-003,,511.758052138917,9215.4792493906
15677,Bridgeman Downs neighbourhood plan,Roghan Road south,NPP-002,,2653.97628062432,416810.317874369
15678,Lake Manchester neighbourhood plan,Not committed land,NPP-004,,17178.9570587052,8252497.2893301
15679,Ithaca district neighbourhood plan,Brewery,NPP-005,,1079.59450671285,64927.4286061558
15680,Western gateway neighbourhood plan,Wacol institutional,NPP-002,,16895.8868692599,11913869.9129111
15681,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,782.400424600777,30201.4152313926
15682,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,627.450591812918,18466.5835105069
15683,Mitchelton centre neighbourhood plan,Northmore Street,NPP-008,,277.263472618965,4595.13723673435
15684,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,,2079.2260722984,209651.395467287
15685,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,,1122.27324152232,39074.8187691014
15686,Ithaca district neighbourhood plan,Guthrie Street,NPP-004,,343.944658554712,7111.78791305762
15687,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2250.11121660242,177980.28406912
15688,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,815.435068283215,37231.2635461207
15689,Kangaroo Point peninsula neighbourhood plan,Thornton Street precinct,NPP-002,,1650.45208603199,106698.085989719
15690,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,381.951942071361,5019.21211461978
15691,Lake Manchester neighbourhood plan,Urban development land,NPP-001,,27073.4887778115,6019462.63058368
15692,Centenary suburbs neighbourhood plan,Horizon Drive bushland,NPP-007,,1127.18612194516,51584.4137765331
15693,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,,3985.03017203639,344716.145481477
15694,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,919.294372521641,47939.2218780573
15695,Woolloongabba centre neighbourhood plan,Woolloongabba hill,NPP-002,,921.549924066843,36331.1208736522
15696,Albion neighbourhood plan,Albion village,NPP-002,,1162.30354227617,60395.4368925653
15697,Woolloongabba centre neighbourhood plan,Logan Road corridor,NPP-004,,2846.13004684039,179267.221752153
15698,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,,2216.35930284499,193841.264058977
15699,River gateway neighbourhood plan,Seven Hills TAFE,NPP-002,,1368.44158170236,95331.2495829956
15700,Acacia Ridge—Archerfield neighbourhood plan,Elizabeth Street residential,NPP-004,,2063.28251063019,178548.415029147
15701,Ithaca district neighbourhood plan,Hillside character,NPP-008,,25599.3539899781,5037022.49816973
15702,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,107393.375184906,137604370.954955
15703,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,,1759.35231943025,109724.972785321
15704,Ashgrove—Grange district neighbourhood plan,Ashgrove village,NPP-002,,1634.4083128194,79650.1417284277
15705,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,327.424705278416,4537.19959300963
15706,Lake Manchester neighbourhood plan,Non-urban land,NPP-002,,54642.5194361165,13873416.5531885
15707,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,227.783904103292,3079.39763591417
15708,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,,4432.33249318377,492262.565610071
15709,City Centre neighbourhood plan,Quay Street,NPP-002,,1006.14440023794,48674.1731766053
15710,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4348.13435107626,532549.817864224
15711,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1536.80508590898,111529.984337375
15712,Banyo—Northgate neighbourhood plan,Nudgee Station,NPP-004,,2031.40430272671,93522.2682055392
15713,Centenary suburbs neighbourhood plan,Mount Ommaney mixed use centre,NPP-001,,2030.5630822037,193248.726413136
15714,Hemmant—Lytton neighbourhood plan,Hemmant and Tingalpa Road,NPP-001,,7372.81578856652,1634958.46856722
15715,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,173.468965593209,1911.96054647858
15716,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,444.829863697033,10506.3980896287
15717,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1721.69442896316,34468.2041309624
15718,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,4576.7070437169,431059.337804195
15719,Bulimba district neighbourhood plan,Godwin Street,NPP-005,,453.635013312301,6452.70950929025
15720,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,1053.84476396071,49717.41894521
15721,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,11714.5739522925,2298484.43289337
15722,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1722.76959945869,155279.069384803
15723,City Centre neighbourhood plan,Howard Smith Wharves,NPP-005,,1382.11969116409,48594.2731034922
15724,Banyo—Northgate neighbourhood plan,Blinzinger Road,NPP-006,,1092.44354550528,64337.4796367398
15725,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,846.089192895452,30234.8282169486
15726,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,,3932.23824091019,436282.335280942
15727,The Gap neighbourhood plan,Potential development areas,NPP-002,,344.958729410292,7275.30707029653
15728,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,580.77843643671,16179.2804548101
15729,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1006.39163701029,43571.6776919395
15730,Centenary suburbs neighbourhood plan,Old turf farm,NPP-008,,1161.64190421921,80639.4465623113
15731,Kangaroo Point south neighbourhood plan,River Terrace,NPP-004,,3099.96103685149,174467.84882207
15732,Ashgrove—Grange district neighbourhood plan,The Grange Terminus,NPP-003,,512.136096119231,12563.3261041801
15733,Yeerongpilly Transit Oriented Development neighbourhood plan,Open space,NPP-004,,1531.35409602718,31640.8744063015
15734,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,4561.34820844915,420606.016126785
15735,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,1562.29225139785,73946.8281971914
15736,City Centre neighbourhood plan,River,NPP-004,,3128.00772421086,112986.381738809
15737,Fortitude Valley neighbourhood plan,Light Street hill,NPP-004,,1277.58544277236,74113.0961060465
15738,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Busway Station,NPP-001,,2723.47407021694,273335.945613048
15739,Bracken Ridge and district neighbourhood plan,Bracken Ridge Road,NPP-011,,3364.80340148962,330323.434320504
15740,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,294.454226155684,4468.48198758494
15741,Bracken Ridge and district neighbourhood plan,North Bald Hills,NPP-010,,1454.95626316461,91721.3894045535
15742,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,910.702776244788,46758.3243829138
15743,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,,2111.15921036257,242276.482547214
15744,Sandgate district neighbourhood plan,The Gas Works,NPP-002,,591.34477206771,15446.0154320947
15745,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,195.570320532306,2089.49694612939
15746,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,,1079.11066812027,48757.5512322707
15747,Aspley district neighbourhood plan,Caravan park,NPP-003,,1423.42986735669,70319.9905928523
15748,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,842.696094045438,20540.1053750307
15749,Taringa neighbourhood plan,Taringa core,NPP-001,,1355.03180042681,48361.1589610055
15750,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,512.397492772044,10412.3335963652
15751,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,215.966484970639,2647.03172349811
15752,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1322.85352574415,24201.6222313621
15753,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5087.47142315672,470669.22453283
15754,Wynnum—Manly neighbourhood plan,Manly harbour village,NPP-004,,829.881041583503,33266.6048599528
15755,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1870.98533437669,168400.581325553
15756,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,838.876706947008,35912.1622105464
15757,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,336.394729520698,6754.52139693179
15758,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains residential,NPP-006,,2423.90310759202,245154.913012243
15759,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,,2997.60319010771,337164.180251992
15760,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,720.758059886909,18662.2505717598
15761,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,376.13760997852,8721.5587738337
15762,Kangaroo Point south neighbourhood plan,Raymond Park south,NPP-003,,960.260123801522,50801.8531525399
15763,Mitchelton centre neighbourhood plan,Brookside,NPP-001,,1974.16563664879,159691.221511544
15764,Milton neighbourhood plan,Office,NPP-003,,1920.08232527194,107685.139329086
15765,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,111.977374637534,716.953808344153
15766,Carindale centre neighbourhood plan,Centre residential,NPP-003,,1300.51598627815,75160.3594678667
15767,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,,6202.70677231911,685032.943501102
15768,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,5638.39611238924,1174690.77516461
15769,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,,8740.5668392704,1205435.20922736
15770,The Gap neighbourhood plan,The Village,NPP-001,,1070.54808076311,52598.6354573751
15771,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1604.67812471716,145458.602592107
15772,River gateway neighbourhood plan,Industry,NPP-005,,2681.15347361407,359657.177488917
15773,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1036.12614052033,70924.2813361262
15774,Forest Lake neighbourhood plan,District business centre,NPP-002,,2349.54573828103,283225.539074269
15775,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,,1798.8650286957,167603.230624303
15776,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-009,,276.530293993175,4761.92399384885
15777,South Brisbane riverside neighbourhood plan,Riverside north,NPP-005,,1921.79126781993,199345.4339755
15778,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,534.220345359909,11992.2866255654
15779,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,2181.31064686054,223800.27386721
15780,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,697.119491484702,28574.0054345908
15781,Banyo—Northgate neighbourhood plan,Northgate Station,NPP-001,,1823.1541639541,142383.573453028
15782,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026488968106,57488.0333826572
15783,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba north,NPP-003,,4408.35644926966,629022.121512758
15784,Bracken Ridge and district neighbourhood plan,Carseldine residential,NPP-001,,4246.3793533299,1158531.00243562
15785,Newstead and Teneriffe waterfront neighbourhood plan,Waterfront,NPP-001,,5578.54292057331,376288.742807047
15786,Darra—Oxley district neighbourhood plan,Brickworks,NPP-003,,3675.75261584537,662621.441307664
15787,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,111.629792840526,767.250001368422
15788,Latrobe and Given Terraces neighbourhood plan,Park,NPP-004,,107.526599362436,654.924403406958
15789,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,,2569.71996845653,206112.746409207
15790,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,987.398937257797,18399.4799623123
15791,River gateway neighbourhood plan,Industry,NPP-005,,546.239834646295,12755.3031197484
15792,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,8366.51303222846,2970199.35576797
15793,Sherwood—Graceville district neighbourhood plan,Honour Avenue centre,NPP-004,,942.785403448939,13052.8844318183
15794,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,7440.92354097662,2538087.0264521
15795,Kangaroo Point south neighbourhood plan,Shaftston Avenue,NPP-005,,1794.39984590673,59627.562537451
15796,Ashgrove—Grange district neighbourhood plan,Council works depot,NPP-006,,428.780191790061,8561.5751844505
15797,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,,1184.39739826975,35437.9882989196
15798,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1127.52579861512,23512.3082700198
15799,Yeerongpilly Transit Oriented Development neighbourhood plan,Low-rise residential,NPP-003,,492.684860953753,11036.6591615856
15800,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1084.9240299757,61468.2471549904
15801,Bracken Ridge and district neighbourhood plan,Bald Hills,NPP-009,,5361.49888994509,1258457.04447391
15802,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,1986.62157899679,154194.055932991
15803,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,5939.23267693251,1447349.49687076
15804,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,744.10439670431,20418.957115778
15805,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,170.152292448916,1493.99741044522
15806,Toowong—Indooroopilly district neighbourhood plan,Government research,NPP-003,,2292.1419073482,221645.416720113
15807,Sandgate district neighbourhood plan,Sandgate centre,NPP-001,,2442.72250238873,164187.8413777
15808,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,3506.04474581107,328404.898494439
15809,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,,1990.11467730162,184549.357065295
15810,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,,1224.8423329792,53355.1640055729
15811,Australia TradeCoast neighbourhood plan,Pinkenba,NPP-001,,5930.95276283219,1196621.80535655
15812,Chermside centre neighbourhood plan,Residential south,NPP-003,,1150.71611748908,60489.6725603273
15813,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1424.95061503899,46797.1871563137
15814,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,,2623.79933517198,321651.090135324
15815,Aspley district neighbourhood plan,Western residential,NPP-004,,2215.64603285759,174878.766993578
15816,Lutwyche Road corridor neighbourhood plan,Sisters of Mercy,NPP-004,,1018.12306673277,43873.2002277073
15817,Bracken Ridge and district neighbourhood plan,Taigum residential,NPP-002,,6955.82751769295,1754001.56343812
15818,Chermside centre neighbourhood plan,Residential south,NPP-003,,3127.00085419688,308013.284726814
15819,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,203.8977259223,1543.45198877807
15820,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2127.22089324285,78487.2273333957
15821,Eastern corridor neighbourhood plan,Annerley,NPP-007,,1497.07641269498,129711.504510466
15822,Newstead north neighbourhood plan,Evelyn Street industrial,NPP-004,,909.75916995843,49282.4064136598
15823,Mitchelton centre neighbourhood plan,Prospect Road,NPP-007,,959.623614126848,41698.3164984823
15824,Western gateway neighbourhood plan,Sumner,NPP-001,,4699.18229701576,1168608.91293769
15825,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-004,,1154.34421771079,83023.1860572366
15826,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1197.67013602013,48307.2151469371
15827,Acacia Ridge—Archerfield neighbourhood plan,Jackson Road,NPP-003,,1365.50031302632,60322.0214547261
15828,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,725.988355630715,22704.4862794823
15829,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,,5102.80983661924,829540.23775386
15830,Aspley district neighbourhood plan,Caravan park,NPP-003,,967.521114656596,46032.7925023621
15831,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,12725.0873906848,4234739.73510439
15832,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,33274.4069630992,14891051.9328404
15833,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,539.441226158576,12005.0353497909
15834,West End—Woolloongabba district neighbourhood plan,West End estate,NPP-001,,1438.56143447696,101881.31379185
15835,South Brisbane riverside neighbourhood plan,South Brisbane reach,NPP-001,,4698.1605873638,826926.429383229
15836,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,4454.76595056864,391220.445872529
15837,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,80.4314426903329,404.314602064047
15838,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1473.4270893768,112856.019100887
15839,Nundah district neighbourhood plan,Tuffnell Lodge,NPP-001,,552.735026467129,18833.1642156249
15840,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,1582.22514662325,129741.367316549
15841,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,759.766948976921,27213.6074370364
15842,Bridgeman Downs neighbourhood plan,Bridgeman Downs residential,NPP-001,,8792.47703215929,1433169.96004446
15843,Newstead north neighbourhood plan,Montpelier mixed use,NPP-003,,838.612316383869,17172.9280110005
15844,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,6199.48489544477,201691.20939975
15845,Milton neighbourhood plan,Medium Density Residential,NPP-001,,770.972691733186,32210.9418405873
15846,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,331.000928550295,7066.63134243317
15847,Centenary suburbs neighbourhood plan,Monier Road,NPP-004,,2531.61848530171,292708.324700268
15848,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1485.476036864,28320.354212214
15849,Wynnum—Manly neighbourhood plan,Lota Wetlands,NPP-007,,2377.27129101463,252654.833572987
15850,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,,2272.19886749318,188105.648396857
15851,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-005,,375.92656957591,7709.11535630022
15852,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,239.630849543605,2992.40430699791
15853,Bulimba district neighbourhood plan,Oxford Street,NPP-002,,2706.75062955257,92356.3936877719
15854,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2308.96484613634,285249.102632234
15855,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,1269.74514335123,100130.331182197
15856,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,562.429132470118,17823.1222912167
15857,City Centre neighbourhood plan,Retail,NPP-001,,2612.32546046773,217390.517527884
15858,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,359.010761582805,5351.51475616964
15859,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,3244.37774346827,219836.784064107
15860,Milton neighbourhood plan,Douglas Street,NPP-002,,1308.41077624831,66092.9024008524
15861,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,,962.892053905725,41465.692334882
15862,Kangaroo Point peninsula neighbourhood plan,Mowbray Park precinct,NPP-005,,1057.53282422028,69305.4139231081
