﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
42,1000,Character,CHA,State heritage area,HCS_CHA,Wavell State High School,1327.97236546773,86652.928976698
43,1000,Character,CHA,State heritage area,HCS_CHA,Regent Building,116.550308795896,570.028453741741
44,1000,Character,CHA,State heritage area,HCS_CHA,Manly Retaining Wall,362.333467881258,1050.75811051646
45,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews War Memorial Hospital Administration Building,136.576679355895,985.852195649348
46,1000,Character,CHA,State heritage area,HCS_CHA,Neal Macrossan Playground,773.263373231533,13340.9346875353
47,1000,Character,CHA,State heritage area,HCS_CHA,Corbett and Son Store (former),137.096358098558,906.488866999327
48,1000,Character,CHA,State heritage area,HCS_CHA,Wilston House,244.775408128726,2298.80995077711
49,1000,Character,CHA,State heritage area,HCS_CHA,West End Gasworks Distribution Centre,495.459903465837,6380.90944129388
50,1000,Character,CHA,State heritage area,HCS_CHA,Corpus Christi Church,521.18697367881,10534.1757729272
51,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 107 Kadumba Street (c1914)",221.656840834193,2590.58210967685
52,1000,Character,CHA,State heritage area,HCS_CHA,Dunaverty,114.997063094522,794.185260096293
53,1000,Character,CHA,State heritage area,HCS_CHA,Chateau Nous,161.258595793836,1570.57860208993
54,1000,Character,CHA,State heritage area,HCS_CHA,Cintra House,231.127279831728,3122.62065928742
55,1000,Character,CHA,State heritage area,HCS_CHA,Webber House,137.07292492058,1159.87322717754
56,1000,Character,CHA,State heritage area,HCS_CHA,Hamilton Town Hall,160.849260504278,1617.03400245853
57,1000,Character,CHA,State heritage area,HCS_CHA,Union College,552.002519757313,13303.2063923887
58,1000,Character,CHA,State heritage area,HCS_CHA,Breakfast Creek Hotel,115.815806375737,564.297346033106
59,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Carpark,254.698839412292,2974.44283949526
60,1000,Character,CHA,State heritage area,HCS_CHA,Musgrave House,140.779955991256,1214.28085593849
61,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Fire Station (former),139.063105937837,1185.62268142017
62,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Fire Station (former),111.418266479702,756.313651544468
63,1000,Character,CHA,State heritage area,HCS_CHA,Village Twin Cinemas,151.819473981841,1122.50109259773
64,1000,Character,CHA,State heritage area,HCS_CHA,Austral Motors Building (former),236.188696647695,2919.48675645963
65,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Boys College,757.050177851116,19110.2630085196
66,1000,Character,CHA,State heritage area,HCS_CHA,Former Victoria Bridge Abutments,215.148659627877,1287.45392544094
67,1000,Character,CHA,State heritage area,HCS_CHA,Winchcombe Carson Woolstores,423.80547202242,9488.63990798245
68,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Park Golf Clubhouse (former),198.607750741964,2546.43374373607
69,1000,Character,CHA,State heritage area,HCS_CHA,169 Mary Street,100.449894108891,613.6408535143
70,1000,Character,CHA,State heritage area,HCS_CHA,Naldham House,121.39473315453,731.139368451097
71,1000,Character,CHA,State heritage area,HCS_CHA,National Australia Bank,121.350377903782,722.250428971669
72,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Customs House (former),201.668565886327,2268.44905815306
73,1000,Character,CHA,State heritage area,HCS_CHA,Conon,198.350341899523,2131.38210281528
74,1000,Character,CHA,State heritage area,HCS_CHA,Lota House - Edwin Marsden Tooth Memorial Home,786.664534347384,39994.5694909694
75,1000,Character,CHA,State heritage area,HCS_CHA,Lucerne,195.115572440072,2244.08596476105
76,1000,Character,CHA,State heritage area,HCS_CHA,Roseville,187.882593658716,2051.93539436423
77,1000,Character,CHA,State heritage area,HCS_CHA,Empire Hotel,118.423805320817,641.747314491527
78,1000,Character,CHA,State heritage area,HCS_CHA,Lytton Hill,783.685135317727,36278.5521714732
79,1000,Character,CHA,State heritage area,HCS_CHA,Langer House,95.9869056291144,497.249808772385
80,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba House,330.902969659094,6588.6916995839
81,1000,Character,CHA,State heritage area,HCS_CHA,Elder Smith Woolstore,288.126877002279,5219.25189219978
82,1000,Character,CHA,State heritage area,HCS_CHA,Baptist City Tabernacle,160.213483484605,1486.73864930829
83,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Street Fountain,76.7753771027144,239.719469670833
84,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba Ferry Terminal,141.504246979814,1137.26808653628
85,1000,Character,CHA,State heritage area,HCS_CHA,Public Works Depot,55.6060084250898,148.793224685765
86,1000,Character,CHA,State heritage area,HCS_CHA,Commonwealth Government Offices,154.536110099885,1075.84398030734
87,1000,Character,CHA,State heritage area,HCS_CHA,Windsor Air Raid Shelter,25.5163875036943,34.2983705183447
88,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Air Raid Shelter,33.3919792528123,56.2042877383549
89,1000,Character,CHA,State heritage area,HCS_CHA,Department of Primary Industries Building (former),205.213834939724,2087.19992871021
90,1000,Character,CHA,State heritage area,HCS_CHA,Astolat,234.650812470864,3186.94823245982
91,1000,Character,CHA,State heritage area,HCS_CHA,Farrington House,175.522336840296,1985.58859821487
92,1000,Character,CHA,State heritage area,HCS_CHA,Windermere,279.241963786049,4736.77410875466
93,1000,Character,CHA,State heritage area,HCS_CHA,Miegunyah,181.050538631347,2023.36754302662
94,1000,Character,CHA,State heritage area,HCS_CHA,Land Administration Building,247.031235181694,3712.33967404751
95,1000,Character,CHA,State heritage area,HCS_CHA,Allgas Building,126.014956991158,984.7026392413
96,1000,Character,CHA,State heritage area,HCS_CHA,AMA House,322.92094676796,2540.01078819549
97,1000,Character,CHA,State heritage area,HCS_CHA,Royal George Hotel and Ruddle's Building,170.826622906266,1823.89846422892
98,1000,Character,CHA,State heritage area,HCS_CHA,St John the Baptist Anglican Church,120.710690570408,809.351189272878
99,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Town Hall,139.415805705936,1266.29785225996
100,1000,Character,CHA,State heritage area,HCS_CHA,BCC Tramways Substation No. 6 and Windsor Town Quarry Park (former),384.542269774563,4388.59706177959
101,1000,Character,CHA,State heritage area,HCS_CHA,Musket Villa,143.483323566981,1260.47963648455
102,1000,Character,CHA,State heritage area,HCS_CHA,The Brisbane Synagogue,135.594717326481,959.084007009216
103,1000,Character,CHA,State heritage area,HCS_CHA,Cross Terrace,124.447308497785,846.055050700355
104,1000,Character,CHA,State heritage area,HCS_CHA,Baroona,253.579774241082,3340.47252798376
105,1000,Character,CHA,State heritage area,HCS_CHA,138 Mary Street,130.675211758308,910.061388301105
106,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Building,324.418950057449,6496.98476307248
107,1000,Character,CHA,State heritage area,HCS_CHA,Australian Mercantile Land & Finance Woolstores,357.176891122746,7015.99554094279
108,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, Abbot Street",114.777810110601,749.76723177554
109,1000,Character,CHA,State heritage area,HCS_CHA,Caskey Monument,2691.80316068643,399719.729534995
110,1000,Character,CHA,State heritage area,HCS_CHA,Windsor Shire Council Chambers (former),154.487030533093,1500.76312323422
111,1000,Character,CHA,State heritage area,HCS_CHA,Windsor War Memorial Park,536.979853150567,6153.86549290141
112,1000,Character,CHA,State heritage area,HCS_CHA,Cairnsville,120.704550752365,809.421543712525
113,1000,Character,CHA,State heritage area,HCS_CHA,Glenugie,210.226519374505,2320.22103445327
114,1000,Character,CHA,State heritage area,HCS_CHA,Bertholme,223.621243172953,1944.62671235837
115,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Cemetery,543.646669278926,17585.0802638019
116,1000,Character,CHA,State heritage area,HCS_CHA,Warriston,98.1077894056428,570.028709935141
117,1000,Character,CHA,State heritage area,HCS_CHA,Christ Church,207.647129125437,2615.98482011026
118,1000,Character,CHA,State heritage area,HCS_CHA,Hemmant Christian Community Church,151.361044595317,1053.15486442806
119,1000,Character,CHA,State heritage area,HCS_CHA,Coorooman,142.818803139413,1254.37960184689
120,1000,Character,CHA,State heritage area,HCS_CHA,Eskgrove,155.436256395156,1162.27374913313
121,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Church,388.980746020544,8144.29316534628
122,1000,Character,CHA,State heritage area,HCS_CHA,Gregory Place & Gregory Hall,161.251171101271,1328.80056873277
123,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca War Memorial and Park,111.44586895042,648.353530794799
124,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket Brickworks Chimney,135.144903119774,407.298845981305
125,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Library (former),191.423223330789,1618.07704356007
126,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Police Station,187.379528781137,1969.91049603261
127,1000,Character,CHA,State heritage area,HCS_CHA,109 Edward Street,125.529560539925,899.259414178667
128,1000,Character,CHA,State heritage area,HCS_CHA,Old Mineral House,123.798188491211,876.954737401019
129,1000,Character,CHA,State heritage area,HCS_CHA,Mount St Mary's Convent,285.861219663377,5103.31834247691
130,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo Fire Station (former),120.108894359988,789.23284042666
131,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Hotel,81.3744932737694,366.442881305144
132,1000,Character,CHA,State heritage area,HCS_CHA,Telecommunications House (former),101.611654984833,493.634908057071
133,1000,Character,CHA,State heritage area,HCS_CHA,Perry House,156.002125280004,1518.07062574201
134,1000,Character,CHA,State heritage area,HCS_CHA,62 Queen Street,98.1498649666809,346.479564362453
135,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Parish Hall,315.120616655219,5855.74125119075
136,1000,Character,CHA,State heritage area,HCS_CHA,Old Cleveland Road Tramway Tracks,1426.8748093318,30087.6842980478
137,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate War Memorial Park,200.621655414548,2592.70344159933
138,1000,Character,CHA,State heritage area,HCS_CHA,Sherwood Arboretum (including the John Herbert Memorial Vista),1882.27286578261,155484.505921365
139,1000,Character,CHA,State heritage area,HCS_CHA,Enoggera Reservoir,8069.73932682332,3566661.51451772
140,1000,Character,CHA,State heritage area,HCS_CHA,"Heavy Anti-Aircraft Gun Station 385, Lytton",288.731833136654,5150.73094310333
141,1000,Character,CHA,State heritage area,HCS_CHA,Morningside Air Raid Shelter,17.4311574738607,16.2564149897133
142,1000,Character,CHA,State heritage area,HCS_CHA,King Edward Park Air Raid Shelter,23.0452522559017,28.3459384927717
143,1000,Character,CHA,State heritage area,HCS_CHA,McWhinneys Brick Cottage,84.5808569920718,426.622826017958
144,1000,Character,CHA,State heritage area,HCS_CHA,Early Streets of Brisbane,6114.383827192,54626.8797063417
145,1000,Character,CHA,State heritage area,HCS_CHA,The Mansions,174.441687932754,1795.71092839966
146,1000,Character,CHA,State heritage area,HCS_CHA,Harris Terrace,156.664668459385,1372.16248365766
147,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Farm Racecourse and Ascot Railway Station,4712.12191615384,487242.121257071
148,1000,Character,CHA,State heritage area,HCS_CHA,"First Church of Christ, Scientist, Brisbane",181.818790700721,1800.73935719826
149,1000,Character,CHA,State heritage area,HCS_CHA,Combined Services Detailed Interrogation Centre (former),286.31335926409,4768.51348268203
150,1000,Character,CHA,State heritage area,HCS_CHA,Norman Park State School,477.93914570612,11052.7529398692
151,1000,Character,CHA,State heritage area,HCS_CHA,West End State School,584.35765516503,19886.9247211594
152,1000,Character,CHA,State heritage area,HCS_CHA,Geebung State School,819.901400365512,42005.4963024018
153,1000,Character,CHA,State heritage area,HCS_CHA,Former RS Exton and Co Building (Part),96.6310816011175,509.709483456088
154,1000,Character,CHA,State heritage area,HCS_CHA,Julius Street Flats New Farm,459.568059817357,7430.48185597288
155,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongaba Post Office (former),90.7046984163987,514.054248445126
156,1000,Character,CHA,State heritage area,HCS_CHA,6 (390) Australian Anti-Aircraft Battery,963.606549100497,32958.6837915149
157,1000,Character,CHA,State heritage area,HCS_CHA,Como,263.446205840684,4248.27895300206
158,1000,Character,CHA,State heritage area,HCS_CHA,Mount Carmel Convent,191.359366491466,2230.7334595529
159,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane School of Arts,133.242094154317,975.370789438369
160,1000,Character,CHA,State heritage area,HCS_CHA,St Johns Cathedral,304.582370449733,5179.85493302646
161,1000,Character,CHA,State heritage area,HCS_CHA,Church House,172.629553243358,1854.82881929443
162,1000,Character,CHA,State heritage area,HCS_CHA,The Substation,49.0674098330533,153.115797206057
163,1000,Character,CHA,State heritage area,HCS_CHA,Wooloowin State School,466.229447383942,12009.8072946674
164,1000,Character,CHA,State heritage area,HCS_CHA,Santa Barbara,120.709574957487,809.446510251694
165,1000,Character,CHA,State heritage area,HCS_CHA,Woodlands,191.504022972354,2110.5451622281
166,1000,Character,CHA,State heritage area,HCS_CHA,Lyndhurst,310.811667258766,2873.13434465373
167,1000,Character,CHA,State heritage area,HCS_CHA,Archerfield Second World War Igloos Complex,1553.62996029244,145159.191772632
168,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley State School (former),331.859666839815,5508.37584619364
169,1000,Character,CHA,State heritage area,HCS_CHA,Orient Hotel,116.918041353514,646.255938867468
170,1000,Character,CHA,State heritage area,HCS_CHA,Oogarding,263.7978097711,3766.20678084404
171,1000,Character,CHA,State heritage area,HCS_CHA,"Keating Residence, Indooroopilly",164.039983739597,1617.32256061264
172,1000,Character,CHA,State heritage area,HCS_CHA,Chelmer Police College,262.173311132629,4265.17163815191
173,1000,Character,CHA,State heritage area,HCS_CHA,Beth-Eden,681.549907572485,17224.7380920569
174,1000,Character,CHA,State heritage area,HCS_CHA,La Scala,89.0665857850954,444.255037349349
175,1000,Character,CHA,State heritage area,HCS_CHA,St Patricks Church,404.498280816706,10218.2405540202
176,1000,Character,CHA,State heritage area,HCS_CHA,David Jones,257.906702606883,3118.20880041239
177,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Post Office,205.762160065033,2489.23060444131
178,1000,Character,CHA,State heritage area,HCS_CHA,St Pauls Presbyterian Church,225.587165207852,2554.77274199408
179,1000,Character,CHA,State heritage area,HCS_CHA,Australian Estates No.2 Store,279.557737175039,4701.20427816025
180,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Primary Producers No 4 Woolstore (Commercial House),268.000820735244,4018.79414564617
181,1000,Character,CHA,State heritage area,HCS_CHA,Service Reservoirs,281.069465210377,4003.86318582745
182,1000,Character,CHA,State heritage area,HCS_CHA,CSR Refinery (former),1692.96992516859,21525.1118358772
183,1000,Character,CHA,State heritage area,HCS_CHA,John Mills Himself Building,112.279209224739,466.025429121829
184,1000,Character,CHA,State heritage area,HCS_CHA,Grangehill,158.207996318742,1125.86173124694
185,1000,Character,CHA,State heritage area,HCS_CHA,Former Queensland Country Life Building façade,60.3483473784214,120.595446608869
186,1000,Character,CHA,State heritage area,HCS_CHA,Family Services Building,146.467752748659,1334.92368443511
187,1000,Character,CHA,State heritage area,HCS_CHA,Old St Stephens Church,162.74696411942,1623.33595752004
188,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Arcade,219.054506521333,1764.81489620746
189,1000,Character,CHA,State heritage area,HCS_CHA,Myer Store (former) [incorporating Miss Brisbane 600136],188.275090339894,2175.16762111096
190,1000,Character,CHA,State heritage area,HCS_CHA,Queens Gardens,278.313124680044,4835.73988321782
191,1000,Character,CHA,State heritage area,HCS_CHA,Ballow Chambers,170.772295779082,1290.99189504338
192,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Railway Station,513.51869825173,11325.9403507856
193,1000,Character,CHA,State heritage area,HCS_CHA,Pinkenba War Memorial,127.971492273917,645.766099375814
194,1000,Character,CHA,State heritage area,HCS_CHA,Collins Place,121.288573692213,887.513664341118
195,1000,Character,CHA,State heritage area,HCS_CHA,Commonwealth Acetate of Lime Factory (former),365.423874224181,7054.48163631034
196,1000,Character,CHA,State heritage area,HCS_CHA,Mount Coot-tha Forest,17182.0211202088,8200363.07163757
197,1000,Character,CHA,State heritage area,HCS_CHA,Ritas at Dods House Restaurant,73.4709398679445,267.408725872644
198,1000,Character,CHA,State heritage area,HCS_CHA,Thomas Park Bougainvillea Gardens,638.766032203646,12116.1645308162
199,1000,Character,CHA,State heritage area,HCS_CHA,Virginia State School,903.933121126091,46738.8692699296
200,1000,Character,CHA,State heritage area,HCS_CHA,Endrim and the Woodstock Road Tram Shed and Track,408.480897564798,4951.54182538787
201,1000,Character,CHA,State heritage area,HCS_CHA,Ashgrove State School,709.45017194777,27899.3935516787
202,1000,Character,CHA,State heritage area,HCS_CHA,Albion Fire Station (former),161.640629497,1591.58894965767
203,1000,Character,CHA,State heritage area,HCS_CHA,"Student Residences, QUT Kelvin Grove Campus",271.771378687405,4280.58817325225
204,1000,Character,CHA,State heritage area,HCS_CHA,Cliveden Mansions,137.024016410682,1064.01211592141
205,1000,Character,CHA,State heritage area,HCS_CHA,Gair Park,257.890519863592,2874.15970265128
206,1000,Character,CHA,State heritage area,HCS_CHA,Rosalie Community Kindergarten and Preschool,152.770244790688,1170.00665923485
207,1000,Character,CHA,State heritage area,HCS_CHA,William Jolly Bridge,1153.00849168928,12987.7516689866
208,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 1 (Spring Hill),12.0002000029935,9.00030000449036
209,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Town Council Chambers and Red Hill Kindergarten (former),142.637237021381,1236.99184472807
210,1000,Character,CHA,State heritage area,HCS_CHA,Custom Credit House,122.787445070478,830.072819708642
211,1000,Character,CHA,State heritage area,HCS_CHA,Kirkston,165.946199701578,1794.22458950332
212,1000,Character,CHA,State heritage area,HCS_CHA,Silverwells,176.993583999701,1759.25706006283
213,1000,Character,CHA,State heritage area,HCS_CHA,Newstead House and Park,786.892905705745,32112.8352853716
214,1000,Character,CHA,State heritage area,HCS_CHA,Workers' Dwelling No.1,100.688538306218,610.012981657757
215,1000,Character,CHA,State heritage area,HCS_CHA,Baroona Labor Hall,90.8463766400115,355.713035885201
216,1000,Character,CHA,State heritage area,HCS_CHA,Hellesvere,90.3254608518779,489.205101992577
217,1000,Character,CHA,State heritage area,HCS_CHA,Rainworth,148.366456164593,967.744101375419
218,1000,Character,CHA,State heritage area,HCS_CHA,Kinauld,216.623067721693,2249.54939859294
219,1000,Character,CHA,State heritage area,HCS_CHA,Nassagaweya,122.555822580251,833.244037679868
220,1000,Character,CHA,State heritage area,HCS_CHA,Ralahyne,226.225384509816,3261.37527512298
221,1000,Character,CHA,State heritage area,HCS_CHA,Cape Moreton Lightstation,6011.48425004996,1486758.96593259
222,1000,Character,CHA,State heritage area,HCS_CHA,St Stephens School,181.548146433645,2060.01931542195
223,1000,Character,CHA,State heritage area,HCS_CHA,Lister House,134.450818403739,574.490303507352
224,1000,Character,CHA,State heritage area,HCS_CHA,City International Duty Free,94.2507042233711,263.303131231836
225,1000,Character,CHA,State heritage area,HCS_CHA,Glentworth,219.646452892393,1762.09118730266
226,1000,Character,CHA,State heritage area,HCS_CHA,Hemmant State School and Dumbarton,187.996722001509,2102.48615003352
227,1000,Character,CHA,State heritage area,HCS_CHA,Amity,213.706438763028,2234.05655782721
228,1000,Character,CHA,State heritage area,HCS_CHA,Theosophical Society Building,104.537122344276,582.57724623714
229,1000,Character,CHA,State heritage area,HCS_CHA,Taylor-Heaslop Building (former),104.57646677841,605.581753619821
230,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Fire Station (former),129.508474166324,700.867883836445
231,1000,Character,CHA,State heritage area,HCS_CHA,Boothville,495.439250332077,4146.71746878994
232,1000,Character,CHA,State heritage area,HCS_CHA,Kurilpa Library,120.034963824026,795.941553655321
233,1000,Character,CHA,State heritage area,HCS_CHA,Centenary Place,422.568493418404,8747.41420993239
234,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Park,5007.95258991249,188553.975924249
235,1000,Character,CHA,State heritage area,HCS_CHA,Newstead Gasworks No.2 gasholder (remnants) and guide framing,245.236393456183,4194.77577974727
236,1000,Character,CHA,State heritage area,HCS_CHA,Princess Theatre,156.389120660494,1112.74065699339
237,1000,Character,CHA,State heritage area,HCS_CHA,Cliffside Apartments,139.252672017204,1123.31923234176
238,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Dry Dock,667.466956332051,18005.8898469883
239,1000,Character,CHA,State heritage area,HCS_CHA,Mitchelton State School,772.563098935085,31341.8813607336
240,1000,Character,CHA,State heritage area,HCS_CHA,South East Queensland Water Board Building,75.3400380913395,232.769036679682
241,1000,Character,CHA,State heritage area,HCS_CHA,St Brigid's Convent (former),144.640193891466,1332.98611248746
242,1000,Character,CHA,State heritage area,HCS_CHA,Coronation Drive (North Quay) Retaining Wall,832.443055990417,3934.08845339401
243,1000,Character,CHA,State heritage area,HCS_CHA,Tara House (Irish Club),132.331851912879,927.355126541235
244,1000,Character,CHA,State heritage area,HCS_CHA,First Free Settlers Monument,123.037876992753,779.072487245765
245,1000,Character,CHA,State heritage area,HCS_CHA,Lytton Quarantine Station (former),2825.11855063888,130369.98196219
246,1000,Character,CHA,State heritage area,HCS_CHA,William Street and Queens Wharf Road retaining walls,222.208480364103,1858.52459646117
247,1000,Character,CHA,State heritage area,HCS_CHA,Oxley War Memorial,132.847803251479,1134.33199757355
248,1000,Character,CHA,State heritage area,HCS_CHA,Holy Name Cathedral Site,309.670103563364,660.63679898158
249,1000,Character,CHA,State heritage area,HCS_CHA,Strathearn,129.591599329719,897.809965828711
250,1000,Character,CHA,State heritage area,HCS_CHA,Athol Place,128.863473614959,808.388209998904
251,1000,Character,CHA,State heritage area,HCS_CHA,Anzac Square,293.30132031145,5227.40580943002
252,1000,Character,CHA,State heritage area,HCS_CHA,Kalinga Park,3476.16220794884,194692.368886699
253,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Municipal Library,176.430430286241,1540.8674610421
254,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Botanic Gardens,2345.10243301971,181634.240438014
255,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Farm Women's Prison and Factory Site,639.672107728817,22511.800039968
256,1000,Character,CHA,State heritage area,HCS_CHA,First Brisbane Burial Ground,566.960792891137,7369.42669466199
257,1000,Character,CHA,State heritage area,HCS_CHA,"Naval Offices (former), Brisbane",75.7614313685767,353.068007411158
258,1000,Character,CHA,State heritage area,HCS_CHA,Richard Randall Art Studio,86.559099703481,456.109224924062
259,1000,Character,CHA,State heritage area,HCS_CHA,Weemalla,204.647812663415,2504.70706281147
260,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Cultural Centre,1732.63935038478,68246.6038103567
261,1000,Character,CHA,State heritage area,HCS_CHA,Cremorne,338.058716215267,4893.61046646651
262,1000,Character,CHA,State heritage area,HCS_CHA,BAFS Building,74.342362852321,269.229665695875
263,1000,Character,CHA,State heritage area,HCS_CHA,Fulton Residence,157.491606239263,1236.44343987562
264,1000,Character,CHA,State heritage area,HCS_CHA,New Farm Park,1747.36778369003,150442.054356236
265,1000,Character,CHA,State heritage area,HCS_CHA,St John's Wood and Service Wing,177.17976472304,1551.50482314452
266,1000,Character,CHA,State heritage area,HCS_CHA,Centenary Pool Complex,794.82157859999,22323.2277675849
267,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 3 (Teneriffe),12.0000000066666,9
