﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
503562.3742,6960401.0884,29,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503505.1982,6960465.6155,30,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501392.0221,6960517.7138,31,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501433.5213,6960593.3495,32,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500677.1643,6960594.6882,33,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501528.568,6960650.913,34,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501623.6146,6960709.8151,35,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501740.0802,6960731.9034,36,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503503.5646,6960748.2281,37,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501296.9755,6960820.2566,38,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509563.9159,6961589.2568,39,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509478.6289,6961601.3447,40,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509559.215,6961511.6927,41,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509471.2419,6961521.4302,42,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
508812.8606,6961711.7247,43,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501891.2998,6962621.5455,44,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504229.9742,6964166.806,45,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504281.6117,6964309.9156,46,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504343.2079,6964411.3465,47,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504234.7691,6964196.682,48,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502375.9176,6962296.1419,49,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502403.7235,6962543.2392,50,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502399.5669,6962503.4552,51,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501871.3522,6962595.2145,52,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502433.4779,6962498.6677,53,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502663.6742,6962496.274,54,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502441.856,6962533.3767,55,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502419.9386,6962292.8912,56,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502406.5464,6962336.0626,57,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502639.2442,6962465.1265,58,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500909.8456,6962312.1028,59,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501449.5967,6962204.9464,60,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497476.3821,6957939.3208,61,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497451.6352,6957945.5076,62,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497474.3935,6957967.6031,63,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497462.4619,6957970.9174,64,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497212.5155,6958033.0794,65,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504567.7122,6958071.7831,66,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
496685.7685,6958086.9228,67,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504397.9727,6964580.9963,68,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502611.4113,6962503.4552,69,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504248.4161,6964557.7757,70,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502829.1803,6958207.963,71,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502760.7227,6959375.3183,72,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502783.9652,6959487.1457,73,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502818.1713,6959454.6938,74,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500928.8371,6960848.369,75,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501278.9032,6960927.3514,76,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501325.7572,6960986.9229,77,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501112.2369,6961081.9695,78,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501353.2002,6961156.2665,79,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501578.0993,6961205.7979,80,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501614.2438,6961227.8862,81,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501391.3528,6961302.1832,82,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503455.3418,6962653.0839,83,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503561.64,6962919.6287,84,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503467.3432,6963033.816,85,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503767.5364,6963110.7017,86,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503600.8333,6963182.4304,87,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503706.5207,6963279.6266,88,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503947.957,6963309.7713,89,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503903.9718,6963505.6748,90,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497642.1842,6957991.3057,91,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503559.107,6960451.7299,92,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497736.0655,6957781.153,93,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497710.1402,6957788.2236,94,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497740.7792,6957807.864,95,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497716.0323,6957816.113,96,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497569.1218,6957868.7494,97,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
