﻿OBJECTID,ASSETID,SUBTYPECD,USASSETID,DSASSETID,ORIGINALASSETID,PIPETYPE,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,WIDTH,USSL,USIL,UPSTREAMDEPTHINVERT,DSSL,DSIL,DOWNSTREAMDEPTHINVERT,AVERAGEDEPTH,MEASUREDLENGTH,GRADE,PIPESHAPE,NOOFBARRELS,MATERIAL_ABB,CLASSTYPE,JOINTTYPE,LINING,TIDAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,SHAPE_Length
167627204,E18031387,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,21.269,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,21.269677060246
167627205,E18053279,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.94,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.93978181912248
167627206,E18082842,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,12.691,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,12.6916367682404
167627207,E18082862,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.153,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.15210730233624
167627208,E18077384,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.897,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.8964210242589
167627209,F13008930,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,8.62,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,8.62021502618964
167627210,F13008933,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,33.335,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.334866033715
167627211,F13016363,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.201,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.2004474205655
167627212,F13008984,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.849,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.8491829112519
167627213,F13061498,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP615,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,39.126,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,39.1253608452693
167627214,F13028363,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.806,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.80608641316374
167627215,F13025229,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.051,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.05058851295195
167627216,F13025275,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.189,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.18919999990612
167627217,F13030209,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP596,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.307,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.30702445438746
167627218,F13051159,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,8.596,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,8.59616046902089
167627219,F13028200,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,20.447,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.4471408686711
167627220,F13025390,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.333,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.3326941288107
167627221,F13051133,PIPE,F13079201,F13079204,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53411,UNKNOWN,300 MM,UNKNOWN,,999,,,999,999,,3.585,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.6892135848997
167627222,F13028105,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.224,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.22471752713353
167627223,F13023262,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,15.056,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.0563821019859
167627224,F13025520,PIPE,F13108634,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.773,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.42029801164712
167627225,F13051039,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,7.677,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.6773340483102
167627226,F13030226,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53189,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.618,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.61802513681295
167627227,F13049552,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP834,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.382,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.38164405918878
167627228,F13025542,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.282,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.2825948408224
167627229,F13025592,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,20.898,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.8987686164595
167627230,F13027904,PIPE,F13108888,F13108876,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,45.055,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,46.929245088591
167627231,F13027888,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,17.763,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,17.7636557623562
167627232,F13027841,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.363,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.36302221789208
167627233,F13025745,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.793,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.7933338009229
167627234,F13027822,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,41.898,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,41.8982596187671
167627235,F13045523,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,23.976,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.9758448893224
167627236,F13034608,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1359,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.818,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.81787091970633
167627237,F13018385,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.281,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.2810571849319
167627238,F13043050,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP594,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,19.95,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.5001201482318
167627239,F13018370,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.597,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.5966275088784
167627240,F13043047,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53767,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,7.303,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.30328273341216
167627241,F13034657,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.489,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.48843595906098
167627242,F13041596,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP685,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.756,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.75611267687975
167627243,F13034723,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP977,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.126,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.12517538284466
167627244,F13018246,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.054,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.05428724318824
167627245,F13018190,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,1.115,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.11518899731636
167627246,F13041176,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP685,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,47.731,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,47.7306975833833
167627247,F13034814,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2225,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,26.18,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,26.1798427501777
167627248,F14067627,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP867,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,5.098,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.09739073077902
167627249,F14036541,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5398,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,23.129,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.1284807784353
167627250,F14021177,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.401,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.40105772092346
167627251,F14082859,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4479,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.06,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.0600796656012
167627252,F14064502,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,19.496,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.4962680713619
167627253,F14042611,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP615,UNKNOWN,UNKNOWN,UNKNOWN,,999,,,999,999,,3.05,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.05051317822233
167627254,F14026789,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.83,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.82983872261185
167627255,F14028192,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,47.202,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,47.201994318566
167627256,F14069608,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54071,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.5,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.4996845434275
167627257,F14013338,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,29.752,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.7521234438135
167627258,F14048099,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.942,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.94184556299619
167627259,F14010687,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,38.191,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,38.1914527872208
167627260,F14007680,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,14.293,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,14.2925906202324
167627261,F14027687,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,10.89,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,10.8896965250303
167627262,F14009643,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,21.167,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,21.1671907643165
167627263,F14037460,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP52799,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.722,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.7216195803359
167627265,F14064879,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP578,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,2.553,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.55337118737506
167627266,F14023025,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.324,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.32431688882234
167627267,F14015383,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.03,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.03041251023296
167627268,F14069757,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP52799,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,9.353,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.35252282139239
167627269,F14077985,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4479,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,6.938,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.93836818610574
167627271,F14062263,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3578,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.364,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.3640462244297
167627272,F14009046,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,1.366,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.3659426378862
167627273,F14033199,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,W7398,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.62,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.61955998183677
167627274,F14019627,PIPE,F14109909,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,6.95,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.82624281047061
167627275,F14009987,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,29.037,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.0371486169273
167627276,F14066111,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.113,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.11341970290781
167627277,F14045844,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.436,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.43607296824144
167627278,F14011615,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,17.609,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,17.609564821643
167627279,F14049109,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5263,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,20.068,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.0687166975048
167627280,F14019994,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.153,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.15323768150437
167627281,F14011856,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.415,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.41478442793563
167627282,F15043351,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,5.678,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.6782837599864
167627284,F15022523,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,15.293,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.2929183317335
167627285,F15072663,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56288,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.008,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.0079913007053
167627286,F15047566,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4800,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,15.802,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.8024380914531
167627287,F15075391,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5020,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.378,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.37802252463556
167627288,F15036915,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5020,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,1.685,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.68483623279988
167627289,F15079737,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53598,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.346,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.34577424828389
167627290,E18048102,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,9.311,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.31100227920718
167627291,E18031380,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP591,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.586,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.58616908952947
167627292,E18046225,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,24.978,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,24.9788899436217
