﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
9431,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00714213631902222,1.18519918482219e-07
9432,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00108490065123787,2.22020943507683e-08
9433,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0014932008144312,4.67044804114202e-08
9434,1000,Environment,ENV,Wetlands,ENV_WLA,,9.57355453444501e-05,1.424459740804e-10
9435,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000171064000853024,1.42072996950458e-09
9436,1000,Environment,ENV,Wetlands,ENV_WLA,,3.38131736154289e-05,1.776449993457e-11
9437,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000786082157520788,9.49677444703112e-09
9438,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114722067910691,8.19997615869524e-10
9439,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114708096589715,8.19805289368139e-10
9440,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114724076987443,8.20024821305257e-10
9441,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114873100237074,8.22042318799711e-10
9442,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114887075666406,8.22231500233207e-10
9443,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011488508503474,8.22204557982848e-10
9444,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011488408391908,8.22189355779513e-10
9445,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011471507564272,8.19902962694811e-10
9446,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114888079061211,8.22245089457214e-10
9447,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011487509289302,8.22069283913426e-10
9448,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114881066832072,8.22150146093577e-10
9449,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114885075632396,8.22201132192223e-10
9450,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114881068947274,8.22148531746659e-10
9451,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114912074451606,8.2259630368062e-10
9452,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114917060299869,8.22663813829054e-10
9453,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114905071113291,8.22501459468691e-10
9454,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114888096492377,8.22271604824064e-10
9455,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114887072985147,8.22228174368927e-10
9456,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229616127406222,3.28469277689618e-09
9457,1000,Environment,ENV,Wetlands,ENV_WLA,,9.01796456443002e-05,4.1796009934639e-10
9458,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114888063341133,8.22230030522489e-10
9459,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114864079320261,8.21905394918557e-10
9460,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114882079233755,8.22149037378975e-10
9461,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114914072312195,8.22596975946482e-10
9462,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114728072324413,8.20075693905593e-10
9463,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114710101943757,8.19832440624309e-10
9464,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114737073663735,8.20226432892485e-10
9465,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114728099616379,8.20104921185424e-10
9466,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229586200970109,2.46167215639097e-09
9467,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114935066743938,8.22907657293406e-10
9468,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114910079039084,8.22569285292783e-10
9469,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169270122022769,1.64843614799329e-09
9470,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114918076762155,8.22677583606159e-10
9471,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114927071040376,8.22799382532839e-10
9472,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114904084308759,8.22488096609988e-10
9473,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011488909800285,8.22258888949408e-10
9474,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114884086391165,8.22472813416586e-10
9475,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175663102937877,1.64500113539734e-09
9476,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169043156786517,1.64467897004162e-09
9477,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169038152715283,1.64446029864355e-09
9478,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000398670248009503,6.57399378566796e-09
9479,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000452830300152509,8.21452318879355e-09
9480,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858188552648823,2.22107669530713e-08
9481,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000409253705987252,7.16804776824367e-09
9482,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000513708463675464,1.23334775666602e-08
9483,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115086072114341,8.25241831108673e-10
9484,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00128320660286868,4.19209238401177e-08
9485,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110116269163548,4.76742274882845e-08
9486,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00128324170274229,4.85015172730514e-08
9487,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00206162729450346,6.57811009052964e-08
9488,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000628627481132141,1.89143650514943e-08
9489,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00130986249298182,3.53983350124135e-08
9490,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00171012015990821,4.19413152127648e-08
9491,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000247903127998994,8.29262240596482e-10
9492,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00136534822154147,5.83680889016873e-08
9493,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000839711504470325,2.64315484573826e-08
9494,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114899082795758,8.22390753686799e-10
9495,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114917062365676,8.22637450654023e-10
9496,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00145882987669363,6.16478894564945e-08
9497,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00218247792548337,6.98803475316241e-08
9498,1000,Environment,ENV,Wetlands,ENV_WLA,,3.34371503944292e-05,3.79644776735894e-11
9499,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00128967317534059,5.15957393832954e-08
9500,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00218249160965779,6.90448143640337e-08
9501,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00183192490350762,6.41543263626246e-08
9502,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00214805080352069,9.53637508126499e-08
9503,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00149357894191014,7.4007723873426e-08
9504,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0012073049422929,5.43207409590673e-08
9505,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0023370526160371,9.70866507179506e-08
9506,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000610395384500466,7.45179818439882e-09
9507,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00215622898604771,1.25751562828633e-07
9508,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00257503761149165,1.30733821192995e-07
9509,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00177759416922349,7.64828959118481e-08
9510,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00114449199329464,2.90482545545907e-08
9511,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00163848517521213,5.12947904994643e-08
9512,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00145225394981606,6.00293719701595e-08
9513,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00214361231531711,7.1535141991449e-08
9514,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00291306787027233,1.20011907552487e-07
9515,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00606898102581499,4.23356726310717e-07
9516,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0015887583165562,3.88967962096576e-08
9517,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00273114981122717,2.06360870980564e-07
9518,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00746308308497252,5.77076178086675e-07
9519,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00186661554966558,1.23461636646123e-07
9520,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00220155690700838,7.90207454177012e-08
9521,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114920028211155,8.22703983535998e-10
9522,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0039173576824055,2.58391421854863e-07
9523,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0127461972078296,6.7996354023316e-06
9524,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000223204148295209,2.46681524503302e-09
9525,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00175233052680395,1.79693915972101e-08
9526,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000568222367057146,9.88027420283405e-09
9527,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00016907316520368,1.64552694386848e-09
9528,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00142547115398297,6.57088764476755e-08
9529,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00070232825583531,1.23299068263106e-08
9530,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00154078758162902,3.28666017003184e-08
9531,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000161554278204957,7.99243415091275e-10
9532,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115010000036701,8.23920695480034e-10
9533,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00463799657989655,2.32943960971767e-07
9534,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00144007284062956,6.74906631763418e-08
9535,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114869017433795,8.21986992869701e-10
9536,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0104836335752832,1.21940133294268e-06
9537,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000403980253690645,5.57263267785654e-09
9538,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0012365482887455,3.1271905464105e-08
9539,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169037060993128,1.64420556124768e-09
9540,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00343972641882548,2.49023502513758e-07
9541,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114843000022226,8.21636392497634e-10
9542,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283700042256651,3.28502118067714e-09
9543,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00222369515516531,9.20752079344968e-08
9544,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00102740614961238,3.61850987884773e-08
9545,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000925606155650396,2.87637602296843e-08
9546,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169122005754581,1.64656577840698e-09
9547,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114758076951286,8.20485113057163e-10
9548,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00287166173037538,2.03022465251431e-07
9549,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114754076995534,8.20430961444685e-10
9550,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000520313549090419,9.04620571751336e-09
9551,1000,Environment,ENV,Wetlands,ENV_WLA,,0.154263073968701,6.02149507041045e-05
9552,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0154854652789336,6.86437856006528e-07
9553,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000513457580359404,7.39490875876103e-09
9554,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00148408722001467,4.31315645328816e-08
9555,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00130434419670817,4.601590063385e-08
9556,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000796764900977722,2.19699177759658e-08
9557,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000351624000494969,5.76815068120901e-09
9558,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229853213070991,3.29106343967089e-09
9559,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00302684251993068,1.35532705492624e-07
9560,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00196793908227651,6.7441362596027e-08
9561,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0180358247059907,9.55260724196738e-07
9562,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114956002941437,8.23161266261241e-10
9563,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0020148612846067,7.07947411018552e-08
9564,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00147397287855392,5.83748781206469e-08
9565,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114959097892472,8.23229791603246e-10
9566,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000925637018840587,1.56219654055294e-08
9567,1000,Environment,ENV,Wetlands,ENV_WLA,,4.2712187218684e-05,7.74507794821518e-11
9568,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0021708816027963,7.73708315341514e-08
9569,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00189343088423828,9.54602508544746e-08
9570,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00202547711676075,5.34519283478486e-08
9571,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000168879089727223,1.63992737139968e-09
9572,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000743463141005388,3.45324866087745e-08
9573,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000750190007826132,2.30275404704911e-08
9574,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00341457531013842,1.88384517726732e-07
9575,1000,Environment,ENV,Wetlands,ENV_WLA,,8.89569371548758e-05,4.65303574795151e-10
9576,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000972131016846414,4.14797790996648e-08
9577,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114900031129847,8.22406865088469e-10
9578,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00115610018668803,3.86990430269578e-08
9579,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00173104529573078,6.42016349991349e-08
9580,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00450652130872579,8.2065632257674e-08
9581,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00325910981393139,1.298244241544e-07
9582,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114957123046394,8.23206371815843e-10
9583,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00243073651350802,1.37977980203273e-07
9584,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00177254494254837,1.27395933024992e-08
9585,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00161415918672043,6.1610111017545e-08
9586,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00057425400366153,1.47982927349689e-08
9587,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00145304405139558,7.57082528427798e-08
9588,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00028409201636539,4.11665496682584e-09
9589,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114932112632844,8.22867683681027e-10
9590,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000730140006585936,1.88870678576513e-08
9591,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00512855498006523,3.95152988223452e-07
9592,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114643010696955,8.18928893110782e-10
9593,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114877036490941,8.22123428842802e-10
9594,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00445082762562869,2.94229445779933e-07
9595,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000236284224441115,2.46570821092885e-09
9596,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00107560801920609,3.86990457279761e-08
9597,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000223208008148051,2.46697500993114e-09
9598,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0758854201961381,0.000390021593843401
9599,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00185253671626035,6.66658255485267e-08
9600,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344913383499591,4.11460526555615e-09
9601,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0041967693309999,1.51195129955516e-07
9602,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114920072245818,8.2267820308749e-10
9603,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00171711844243036,6.16936870972274e-08
9604,1000,Environment,ENV,Wetlands,ENV_WLA,,0.001205527500603,1.71581761981594e-08
9605,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000833446060602195,1.26768903227342e-08
9606,1000,Environment,ENV,Wetlands,ENV_WLA,,5.0506000973252e-05,1.11382814317745e-10
9607,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00184496500384915,3.45388124645917e-08
9608,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000411810182667592,7.39586151735916e-09
9609,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00014568974383594,7.11600451614099e-10
9610,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00192653327956375,5.99928093598416e-08
9611,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114890104659101,8.22298798674693e-10
9612,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114842037126039,8.21621746619526e-10
9613,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00439940564122904,2.12262206755006e-07
9614,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00148083361289263,9.6271761749291e-08
9615,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00023547701564379,5.72742526774507e-10
9616,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0123482881013415,8.79295987610367e-07
9617,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169124008054719,1.64659622008581e-09
9618,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000398881008240282,5.76093139294111e-09
9619,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00175461935983277,6.24049675484619e-08
9620,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000548066419369389,8.4936278429198e-09
9621,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114939000559969,8.22929435174266e-10
9622,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000236343236990848,2.46698731672792e-09
9623,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000290676077006177,4.93820318432585e-09
9624,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00223754545127764,6.33374638426335e-08
9625,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00231257042562713,1.39988082086568e-07
9626,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0162336194990895,2.93829328155576e-06
9627,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114915075526884,8.2260725597523e-10
9628,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115117125492752,8.25663757288415e-10
9629,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0015828090531122,1.08671218497069e-07
9630,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00171819901756569,8.37801777572689e-08
9631,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00217688860380598,8.22726689456146e-08
9632,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000453110477633044,9.87451947072695e-09
9633,1000,Environment,ENV,Wetlands,ENV_WLA,,6.44555388900808e-05,1.54212463562243e-10
9634,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283943058219164,4.11241262203593e-09
9635,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000874066045847628,2.56278043457168e-08
9636,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000236580001177557,2.47019127057955e-09
9637,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114775114457905,8.20715790379287e-10
9638,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00085842400038245,1.97355266119782e-08
9639,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00196672053152334,8.47085445521107e-08
9640,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00222275934649688,9.51887242838523e-08
9641,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00945188133944022,9.21538242239423e-07
9642,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000470616985742429,7.53626558569772e-09
9643,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00363548179560236,1.62649358182207e-07
9644,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114854069819392,8.2178466530216e-10
9645,1000,Environment,ENV,Wetlands,ENV_WLA,,2.73535610126949e-05,2.24836739191119e-11
9646,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169310198919206,1.64955822902976e-09
9647,1000,Environment,ENV,Wetlands,ENV_WLA,,8.68545627312481e-05,3.37621448594615e-10
9648,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00091230813792654,3.28733199109706e-08
9649,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00112235520988578,2.95784027828069e-08
9650,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114956118202586,8.23192771459662e-10
9651,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000223008085381349,2.4588529025821e-09
9652,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114926124538112,8.22758514462251e-10
9653,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00202886195143922,5.42744768600404e-08
9654,1000,Environment,ENV,Wetlands,ENV_WLA,,7.38880822527915e-05,1.53168710167846e-10
9655,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011493210737423,8.22865952334623e-10
9656,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114879056344338,8.22108106447862e-10
9657,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0480922643385737,6.16974089934093e-06
9658,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114938112746253,8.22905855116629e-10
9659,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114935120104829,8.22908412829426e-10
9660,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00197742954326819,8.66719947206445e-08
9661,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00279081433914376,7.55870507255424e-08
9662,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0175175208735649,2.25910804523538e-06
9663,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0279049889735033,1.67876186791699e-06
9664,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00299065042510629,1.69477824612416e-07
9665,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000902437306346614,9.72275903012978e-09
9666,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114894028320709,8.22351893044225e-10
9667,1000,Environment,ENV,Wetlands,ENV_WLA,,0.004509931118389,1.06023765218307e-07
9668,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0261645482730051,9.3642434611288e-07
9669,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229604122841606,3.28434499719155e-09
9670,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00223715813163188,1.52966005518028e-07
9671,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00256074228866348,1.8150297893877e-07
9672,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115140106835269,8.25975972071232e-10
9673,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00344072510976314,3.53155197239221e-07
9674,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011475210765322,8.20402703249575e-10
9675,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0077518150919271,3.32654872458508e-06
9676,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00152059100849174,5.75946823175247e-08
9677,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114942127412842,8.22973499729915e-10
9678,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000574769040707369,1.81120126443432e-08
9679,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114758059540755,8.20510616966399e-10
9680,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344594364884693,4.92947773064511e-09
9681,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000526568303506553,8.21540364973773e-09
