﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
25,1000,Character,CHA,Local heritage area,HCL_CHA,,111.293271443077,620.651319088409
26,1000,Character,CHA,Local heritage area,HCL_CHA,,79.7036142727079,337.077556981054
27,1000,Character,CHA,Local heritage area,HCL_CHA,,80.2163384773014,345.38143380533
28,1000,Character,CHA,Local heritage area,HCL_CHA,,165.946988069771,1794.24069612014
29,1000,Character,CHA,Local heritage area,HCL_CHA,,120.767310810035,808.501143590763
30,1000,Character,CHA,Local heritage area,HCL_CHA,,1598.3148098029,16245.9478953278
31,1000,Character,CHA,Local heritage area,HCL_CHA,,120.929797121037,810.927922158279
32,1000,Character,CHA,Local heritage area,HCL_CHA,,263.507276042072,3768.70073370413
33,1000,Character,CHA,Local heritage area,HCL_CHA,,107.501377436793,671.463175729889
34,1000,Character,CHA,Local heritage area,HCL_CHA,,423.882884741857,7575.09963027969
35,1000,Character,CHA,Local heritage area,HCL_CHA,,140.89036899602,616.989686054023
36,1000,Character,CHA,Local heritage area,HCL_CHA,,251.994100120309,3049.53360740282
37,1000,Character,CHA,Local heritage area,HCL_CHA,,187.783737833686,2194.99866033688
38,1000,Character,CHA,Local heritage area,HCL_CHA,,228.138289291922,3242.77703701316
39,1000,Character,CHA,Local heritage area,HCL_CHA,,142.636381836363,1236.9634245113
40,1000,Character,CHA,Local heritage area,HCL_CHA,,149.195846692945,1215.20912242906
41,1000,Character,CHA,Local heritage area,HCL_CHA,,170.006809484179,1839.22700599249
42,1000,Character,CHA,Local heritage area,HCL_CHA,,1992.6675606349,218071.701159605
43,1000,Character,CHA,Local heritage area,HCL_CHA,,88.5507836113616,344.150115887874
44,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
45,1000,Character,CHA,Local heritage area,HCL_CHA,,375.289406483916,4241.40392669541
46,1000,Character,CHA,Local heritage area,HCL_CHA,,107.931991941801,642.922047163358
47,1000,Character,CHA,Local heritage area,HCL_CHA,,190.056604267277,1777.1458412397
48,1000,Character,CHA,Local heritage area,HCL_CHA,,76.777433465806,312.756255071056
49,1000,Character,CHA,Local heritage area,HCL_CHA,,422.568938122826,8747.45347349442
50,1000,Character,CHA,Local heritage area,HCL_CHA,,105.68546928908,651.384576073715
51,1000,Character,CHA,Local heritage area,HCL_CHA,,155.110988430233,1491.94609026882
52,1000,Character,CHA,Local heritage area,HCL_CHA,,117.431499697612,743.610610929705
53,1000,Character,CHA,Local heritage area,HCL_CHA,,122.796162549405,699.996227832297
54,1000,Character,CHA,Local heritage area,HCL_CHA,,248.699509643168,2424.96361275337
55,1000,Character,CHA,Local heritage area,HCL_CHA,,119.705212398267,842.436849705267
56,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,31.4799752253943,56.394189591909
57,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
58,1000,Character,CHA,Local heritage area,HCL_CHA,,299.570014927553,4193.97594323223
59,1000,Character,CHA,Local heritage area,HCL_CHA,,120.274766392121,799.840287651767
60,1000,Character,CHA,Local heritage area,HCL_CHA,,161.11326407856,718.868771263861
61,1000,Character,CHA,Local heritage area,HCL_CHA,,2885.09462919427,424808.938029138
62,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,201.416372191589,2024.99614825946
63,1000,Character,CHA,Local heritage area,HCL_CHA,,256.56140050522,3810.03876132573
64,1000,Character,CHA,Local heritage area,HCL_CHA,,149.368657631036,1378.03142507898
65,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
66,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,124.371249116793,256.980280262367
67,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,62.8665408304818,246.6066581544
68,1000,Character,CHA,Local heritage area,HCL_CHA,,5552.10303149602,800896.680087461
69,1000,Character,CHA,Local heritage area,HCL_CHA,,440.930722574622,10125.3033560314
70,1000,Character,CHA,Local heritage area,HCL_CHA,,953.66153967085,57052.679483667
71,1000,Character,CHA,Local heritage area,HCL_CHA,,299.027547714308,3586.27245967258
72,1000,Character,CHA,Local heritage area,HCL_CHA,,280.631527215674,3337.27139055843
73,1000,Character,CHA,Local heritage area,HCL_CHA,,214.515107266878,2761.15347797039
74,1000,Character,CHA,Local heritage area,HCL_CHA,,88.2652151805083,481.742933439957
75,1000,Character,CHA,Local heritage area,HCL_CHA,Fort Lytton,2824.35645393156,130401.755940353
76,1000,Character,CHA,Local heritage area,HCL_CHA,,288.767188245089,5151.4326024542
77,1000,Character,CHA,Local heritage area,HCL_CHA,Lytton Hill,798.654817819027,35261.1492550843
78,1000,Character,CHA,Local heritage area,HCL_CHA,,193.538423694549,1954.38433931945
79,1000,Character,CHA,Local heritage area,HCL_CHA,,821.337333059292,9483.869442657
80,1000,Character,CHA,Local heritage area,HCL_CHA,,62.2339174421442,238.72712564306
81,1000,Character,CHA,Local heritage area,HCL_CHA,,182.423216137563,2049.72870171285
82,1000,Character,CHA,Local heritage area,HCL_CHA,,95.9681479233851,391.195260163896
83,1000,Character,CHA,Local heritage area,HCL_CHA,,171.425678347004,1436.56814823107
84,1000,Character,CHA,Local heritage area,HCL_CHA,,100.547787047863,404.530204195861
85,1000,Character,CHA,Local heritage area,HCL_CHA,,205.01779711129,2546.26616334354
86,1000,Character,CHA,Local heritage area,HCL_CHA,,101.231330852656,407.893979267812
87,1000,Character,CHA,Local heritage area,HCL_CHA,,2776.86917439142,38329.8380418191
88,1000,Character,CHA,Local heritage area,HCL_CHA,,556.346037634025,14070.228748822
89,1000,Character,CHA,Local heritage area,HCL_CHA,,124.674252049991,866.836547892537
90,1000,Character,CHA,Local heritage area,HCL_CHA,,196.150167480672,2011.95529980104
91,1000,Character,CHA,Local heritage area,HCL_CHA,,157.854587163845,951.463964938848
92,1000,Character,CHA,Local heritage area,HCL_CHA,,198.62932316033,2488.69204255607
93,1000,Character,CHA,Local heritage area,HCL_CHA,,157.687841780154,1598.28802268761
94,1000,Character,CHA,Local heritage area,HCL_CHA,,108.325265439989,710.986106142499
95,1000,Character,CHA,Local heritage area,HCL_CHA,,111.744795825661,629.221263183364
96,1000,Character,CHA,Local heritage area,HCL_CHA,,117.399570711454,794.142155590295
97,1000,Character,CHA,Local heritage area,HCL_CHA,,184.505110415202,1715.99560387195
98,1000,Character,CHA,Local heritage area,HCL_CHA,,109.314459827344,682.84635865258
99,1000,Character,CHA,Local heritage area,HCL_CHA,,310.385241488377,4746.39278123067
100,1000,Character,CHA,Local heritage area,HCL_CHA,,145.651471247976,1285.75593467659
101,1000,Character,CHA,Local heritage area,HCL_CHA,,353.401996235784,7258.87570444811
102,1000,Character,CHA,Local heritage area,HCL_CHA,,149.794696762917,1374.83135650351
103,1000,Character,CHA,Local heritage area,HCL_CHA,,166.979415198704,1738.91868905581
104,1000,Character,CHA,Local heritage area,HCL_CHA,,150.516268432312,1361.6634655686
105,1000,Character,CHA,Local heritage area,HCL_CHA,,307.943496780662,4908.81417398913
106,1000,Character,CHA,Local heritage area,HCL_CHA,,402.45421422141,9715.35423414463
107,1000,Character,CHA,Local heritage area,HCL_CHA,,121.393819732237,731.12031253532
108,1000,Character,CHA,Local heritage area,HCL_CHA,,166.045868741547,1710.53221815405
109,1000,Character,CHA,Local heritage area,HCL_CHA,,155.58568642947,1422.28990038039
110,1000,Character,CHA,Local heritage area,HCL_CHA,,141.803461540962,895.44688675939
111,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,51.4990919090276,120.603532441367
112,1000,Character,CHA,Local heritage area,HCL_CHA,,92.3774645820387,556.938492470174
113,1000,Character,CHA,Local heritage area,HCL_CHA,,992.936288583264,40315.4956919155
114,1000,Character,CHA,Local heritage area,HCL_CHA,,227.284262312098,2793.76820534137
115,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,38.2197902436307,84.9738779458414
116,1000,Character,CHA,Local heritage area,HCL_CHA,,101.337208198123,417.177365004199
117,1000,Character,CHA,Local heritage area,HCL_CHA,,171.028422869269,1823.00195525774
118,1000,Character,CHA,Local heritage area,HCL_CHA,,211.74664269912,2743.37902360452
119,1000,Character,CHA,Local heritage area,HCL_CHA,,231.372341882986,2037.7498488584
120,1000,Character,CHA,Local heritage area,HCL_CHA,,122.310353779532,907.092808003693
121,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,97.5565875344395,345.689024125502
122,1000,Character,CHA,Local heritage area,HCL_CHA,,1566.72693366492,34014.3185411481
123,1000,Character,CHA,Local heritage area,HCL_CHA,,3617.43423325275,562126.999747512
124,1000,Character,CHA,Local heritage area,HCL_CHA,,126.088105155511,1038.44924008287
125,1000,Character,CHA,Local heritage area,HCL_CHA,,1480.26366665083,118918.793254104
126,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,95.6999676050044,382.386630221851
127,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
128,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
129,1000,Character,CHA,Local heritage area,HCL_CHA,,123.487590327089,952.656401483418
130,1000,Character,CHA,Local heritage area,HCL_CHA,,2728.75130798727,353370.137076345
131,1000,Character,CHA,Local heritage area,HCL_CHA,,876.725884415879,31643.3480151831
132,1000,Character,CHA,Local heritage area,HCL_CHA,,499.979955271677,14304.4448366483
133,1000,Character,CHA,Local heritage area,HCL_CHA,,124.72147227475,921.554909266237
134,1000,Character,CHA,Local heritage area,HCL_CHA,,140.820622673666,1212.46868483653
135,1000,Character,CHA,Local heritage area,HCL_CHA,,595.817401696619,10013.7634240667
136,1000,Character,CHA,Local heritage area,HCL_CHA,,125.705809732534,869.797269268603
137,1000,Character,CHA,Local heritage area,HCL_CHA,,171.222458238289,1440.16696945047
138,1000,Character,CHA,Local heritage area,HCL_CHA,,510.933883268174,799.111749717065
139,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4718864867179,386.838810811954
140,1000,Character,CHA,Local heritage area,HCL_CHA,,137.245319310881,1093.6295230059
141,1000,Character,CHA,Local heritage area,HCL_CHA,,160.649137897156,1362.59387701973
142,1000,Character,CHA,Local heritage area,HCL_CHA,,233.843665289898,2542.4121559079
143,1000,Character,CHA,Local heritage area,HCL_CHA,,282.590600144234,2824.96905133544
144,1000,Character,CHA,Local heritage area,HCL_CHA,,152.773716301633,1169.02205548239
145,1000,Character,CHA,Local heritage area,HCL_CHA,,137.951022815775,791.659242474265
146,1000,Character,CHA,Local heritage area,HCL_CHA,,192.632495881421,2128.30902327286
147,1000,Character,CHA,Local heritage area,HCL_CHA,,129.711424131742,854.517719278806
148,1000,Character,CHA,Local heritage area,HCL_CHA,,105.491856906026,533.782249017798
149,1000,Character,CHA,Local heritage area,HCL_CHA,,121.382691924877,816.81827602984
150,1000,Character,CHA,Local heritage area,HCL_CHA,,118.622744157732,828.738770355702
151,1000,Character,CHA,Local heritage area,HCL_CHA,,162.813544488689,1502.97057463904
152,1000,Character,CHA,Local heritage area,HCL_CHA,,151.361750240581,1053.16103538267
153,1000,Character,CHA,Local heritage area,HCL_CHA,,261.832283761032,4056.80847948095
154,1000,Character,CHA,Local heritage area,HCL_CHA,,3663.05430446104,323143.074593393
155,1000,Character,CHA,Local heritage area,HCL_CHA,,129.158145443395,473.381225307444
156,1000,Character,CHA,Local heritage area,HCL_CHA,,93.2194206939594,456.461926501466
157,1000,Character,CHA,Local heritage area,HCL_CHA,,146.66654824406,1061.5621443211
158,1000,Character,CHA,Local heritage area,HCL_CHA,,140.683789181467,1225.45657423275
159,1000,Character,CHA,Local heritage area,HCL_CHA,,175.907783231341,1542.03871243889
160,1000,Character,CHA,Local heritage area,HCL_CHA,,120.710898216937,809.293461402631
161,1000,Character,CHA,Local heritage area,HCL_CHA,,340.219941833754,6613.30344356701
162,1000,Character,CHA,Local heritage area,HCL_CHA,,107.11612619076,582.504876320415
163,1000,Character,CHA,Local heritage area,HCL_CHA,,139.230551309867,1181.99092294425
164,1000,Character,CHA,Local heritage area,HCL_CHA,,91.9280116912535,325.193999583124
165,1000,Character,CHA,Local heritage area,HCL_CHA,,86.1413501014358,427.207623718945
166,1000,Character,CHA,Local heritage area,HCL_CHA,,86.3760028920236,336.36147239156
167,1000,Character,CHA,Local heritage area,HCL_CHA,,101.045112841111,559.347595091153
168,1000,Character,CHA,Local heritage area,HCL_CHA,,358.808614060653,3360.87519162018
169,1000,Character,CHA,Local heritage area,HCL_CHA,,118.48786071839,810.273075236434
170,1000,Character,CHA,Local heritage area,HCL_CHA,,190.514814646933,1802.38907185327
171,1000,Character,CHA,Local heritage area,HCL_CHA,,142.127311420453,1246.19732474548
172,1000,Character,CHA,Local heritage area,HCL_CHA,,94.28301603239,413.805869751038
173,1000,Character,CHA,Local heritage area,HCL_CHA,,386.323824888715,4416.71044392196
174,1000,Character,CHA,Local heritage area,HCL_CHA,,84.7893059467094,321.937991911673
175,1000,Character,CHA,Local heritage area,HCL_CHA,,116.088055022059,762.98551382097
176,1000,Character,CHA,Local heritage area,HCL_CHA,,215.035682225224,2045.82536067467
177,1000,Character,CHA,Local heritage area,HCL_CHA,,127.407902396625,933.298352031166
178,1000,Character,CHA,Local heritage area,HCL_CHA,,168.270956861673,1764.94718874708
179,1000,Character,CHA,Local heritage area,HCL_CHA,,158.959699300527,1384.29908647425
180,1000,Character,CHA,Local heritage area,HCL_CHA,,514.166180407326,12365.7166645206
181,1000,Character,CHA,Local heritage area,HCL_CHA,,152.76702385648,1170.08280353912
182,1000,Character,CHA,Local heritage area,HCL_CHA,,872.844725992138,40982.1164447611
183,1000,Character,CHA,Local heritage area,HCL_CHA,,117.95369914779,803.613625066659
184,1000,Character,CHA,Local heritage area,HCL_CHA,,125.680702830036,909.546329065794
185,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,96.4172359886466,565.02858895055
186,1000,Character,CHA,Local heritage area,HCL_CHA,,1676.85339873809,169601.023033178
187,1000,Character,CHA,Local heritage area,HCL_CHA,,119.634181151303,782.455975201808
188,1000,Character,CHA,Local heritage area,HCL_CHA,,224.724570472383,836.779084698499
189,1000,Character,CHA,Local heritage area,HCL_CHA,,265.198119616026,4014.31214890891
190,1000,Character,CHA,Local heritage area,HCL_CHA,,311.075251683297,6438.55770164024
191,1000,Character,CHA,Local heritage area,HCL_CHA,,85.6104288560547,349.760430287236
192,1000,Character,CHA,Local heritage area,HCL_CHA,,619.431020127646,22828.0547244035
193,1000,Character,CHA,Local heritage area,HCL_CHA,,113.967086968027,693.596439244136
194,1000,Character,CHA,Local heritage area,HCL_CHA,,181.079775777343,1139.74912999175
195,1000,Character,CHA,Local heritage area,HCL_CHA,,161.033279793596,1045.1671380008
196,1000,Character,CHA,Local heritage area,HCL_CHA,,127.131151318858,982.98915404847
197,1000,Character,CHA,Local heritage area,HCL_CHA,,153.287802448475,1405.42028621194
198,1000,Character,CHA,Local heritage area,HCL_CHA,,283.845663833583,3441.71241663663
199,1000,Character,CHA,Local heritage area,HCL_CHA,,647.161474343152,11031.6068984437
200,1000,Character,CHA,Local heritage area,HCL_CHA,,152.14042845828,1376.34543501239
201,1000,Character,CHA,Local heritage area,HCL_CHA,,147.819256209995,1276.43317133807
202,1000,Character,CHA,Local heritage area,HCL_CHA,,126.563738778626,983.258598160143
203,1000,Character,CHA,Local heritage area,HCL_CHA,,478.894434702319,14712.6273516618
204,1000,Character,CHA,Local heritage area,HCL_CHA,,160.741774565145,1449.54088017393
205,1000,Character,CHA,Local heritage area,HCL_CHA,,119.171953796004,887.452114717464
206,1000,Character,CHA,Local heritage area,HCL_CHA,,357.623243882932,3811.0905186812
207,1000,Character,CHA,Local heritage area,HCL_CHA,,229.669600560797,1698.46609367164
208,1000,Character,CHA,Local heritage area,HCL_CHA,,181.982887210088,1379.95291200418
209,1000,Character,CHA,Local heritage area,HCL_CHA,,132.123493452505,941.337900096538
210,1000,Character,CHA,Local heritage area,HCL_CHA,,242.37651299276,3671.57396282283
211,1000,Character,CHA,Local heritage area,HCL_CHA,,239.539280322992,2608.48762478779
212,1000,Character,CHA,Local heritage area,HCL_CHA,,180.653985275396,1903.76282435996
213,1000,Character,CHA,Local heritage area,HCL_CHA,,1888.85962313178,178933.82944651
214,1000,Character,CHA,Local heritage area,HCL_CHA,,2924.96170111286,168788.641142157
215,1000,Character,CHA,Local heritage area,HCL_CHA,,162.923836928396,1658.73733482106
216,1000,Character,CHA,Local heritage area,HCL_CHA,,54.0003328056549,161.428498766109
217,1000,Character,CHA,Local heritage area,HCL_CHA,,315.052802748152,5373.0214995099
218,1000,Character,CHA,Local heritage area,HCL_CHA,,138.142406774991,1205.5063329392
219,1000,Character,CHA,Local heritage area,HCL_CHA,,120.693979499531,885.127708308141
220,1000,Character,CHA,Local heritage area,HCL_CHA,,340.595500337807,6332.16970779901
221,1000,Character,CHA,Local heritage area,HCL_CHA,,35.2944291896509,73.1045073497402
222,1000,Character,CHA,Local heritage area,HCL_CHA,,159.731545582307,1202.47344531277
223,1000,Character,CHA,Local heritage area,HCL_CHA,,189.348950273483,2233.16887440605
224,1000,Character,CHA,Local heritage area,HCL_CHA,,322.445102491798,5760.69968274992
225,1000,Character,CHA,Local heritage area,HCL_CHA,,589.52367145956,12866.506409164
226,1000,Character,CHA,Local heritage area,HCL_CHA,,587.325605269105,20916.1056971165
227,1000,Character,CHA,Local heritage area,HCL_CHA,,343.963115921567,7808.90830513062
228,1000,Character,CHA,Local heritage area,HCL_CHA,,183.86858206802,2048.12127676917
229,1000,Character,CHA,Local heritage area,HCL_CHA,,442.569730776024,10521.7966612597
230,1000,Character,CHA,Local heritage area,HCL_CHA,,164.262186984393,1675.48095127577
231,1000,Character,CHA,Local heritage area,HCL_CHA,,370.353517053923,5648.40677494742
232,1000,Character,CHA,Local heritage area,HCL_CHA,,402.649224005667,9746.2981002643
233,1000,Character,CHA,Local heritage area,HCL_CHA,,381.477467968625,5876.37674622574
234,1000,Character,CHA,Local heritage area,HCL_CHA,,302.269740502646,3711.9229543796
235,1000,Character,CHA,Local heritage area,HCL_CHA,,140.632653732321,1235.07999781822
236,1000,Character,CHA,Local heritage area,HCL_CHA,,141.188131535358,1219.47731108829
237,1000,Character,CHA,Local heritage area,HCL_CHA,,583.23348365764,19869.2893363173
238,1000,Character,CHA,Local heritage area,HCL_CHA,,133.234866890656,981.612039839888
239,1000,Character,CHA,Local heritage area,HCL_CHA,,136.846643147488,1154.16547765948
240,1000,Character,CHA,Local heritage area,HCL_CHA,,126.768177679652,643.988892416788
241,1000,Character,CHA,Local heritage area,HCL_CHA,,42.6995172030461,72.4514522658081
242,1000,Character,CHA,Local heritage area,HCL_CHA,,121.384275902218,896.164884072336
243,1000,Character,CHA,Local heritage area,HCL_CHA,,120.61782305933,807.711839648738
244,1000,Character,CHA,Local heritage area,HCL_CHA,,311.535520693578,5035.1848445706
245,1000,Character,CHA,Local heritage area,HCL_CHA,,139.416879122404,1266.3283945812
246,1000,Character,CHA,Local heritage area,HCL_CHA,,140.748374088381,595.636253246483
247,1000,Character,CHA,Local heritage area,HCL_CHA,,187.962782642021,1766.64082130867
248,1000,Character,CHA,Local heritage area,HCL_CHA,,121.009440259533,895.185630625295
249,1000,Character,CHA,Local heritage area,HCL_CHA,,100.725433003048,609.824718772245
250,1000,Character,CHA,Local heritage area,HCL_CHA,,141.593382944157,1019.50552639678
251,1000,Character,CHA,Local heritage area,HCL_CHA,,120.359233745036,804.368927353465
252,1000,Character,CHA,Local heritage area,HCL_CHA,,211.826600461675,1734.81926860765
253,1000,Character,CHA,Local heritage area,HCL_CHA,,155.793439200174,1002.87152780488
254,1000,Character,CHA,Local heritage area,HCL_CHA,,168.802442608019,1618.82984559878
255,1000,Character,CHA,Local heritage area,HCL_CHA,,168.334102120991,1317.00609983678
256,1000,Character,CHA,Local heritage area,HCL_CHA,,230.276849237788,3305.45663952352
257,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,107.174323735998,587.289883958594
258,1000,Character,CHA,Local heritage area,HCL_CHA,,2543.08686601827,184230.995225602
259,1000,Character,CHA,Local heritage area,HCL_CHA,,523.398612036426,14621.4244330114
260,1000,Character,CHA,Local heritage area,HCL_CHA,,1509.41695548286,137152.496902492
261,1000,Character,CHA,Local heritage area,HCL_CHA,,361.984659146228,7680.85569112113
262,1000,Character,CHA,Local heritage area,HCL_CHA,,95.8801399865916,540.174937777725
263,1000,Character,CHA,Local heritage area,HCL_CHA,,166.897846577844,1628.78429728659
264,1000,Character,CHA,Local heritage area,HCL_CHA,,125.789914687993,911.743101057147
265,1000,Character,CHA,Local heritage area,HCL_CHA,,360.17434542143,4115.21961675583
266,1000,Character,CHA,Local heritage area,HCL_CHA,,225.086657697922,3142.47878312615
267,1000,Character,CHA,Local heritage area,HCL_CHA,,2572.26479754419,166509.721144705
268,1000,Character,CHA,Local heritage area,HCL_CHA,,152.473266689774,1477.9570773182
269,1000,Character,CHA,Local heritage area,HCL_CHA,,2556.03625654166,178433.589183742
270,1000,Character,CHA,Local heritage area,HCL_CHA,,140.869470245378,1214.12192941167
271,1000,Character,CHA,Local heritage area,HCL_CHA,,124.365581659414,914.105499382528
272,1000,Character,CHA,Local heritage area,HCL_CHA,,316.789566262539,5965.20480671868
273,1000,Character,CHA,Local heritage area,HCL_CHA,,201.93735630674,2189.08118837186
274,1000,Character,CHA,Local heritage area,HCL_CHA,,228.996140120864,2775.57031596769
275,1000,Character,CHA,Local heritage area,HCL_CHA,,120.086443415184,803.829390060845
276,1000,Character,CHA,Local heritage area,HCL_CHA,,160.633641969151,1212.64108661239
277,1000,Character,CHA,Local heritage area,HCL_CHA,,925.99383803407,51992.7601257806
278,1000,Character,CHA,Local heritage area,HCL_CHA,,163.479433323494,1669.96515783693
279,1000,Character,CHA,Local heritage area,HCL_CHA,,140.399684781042,1224.59608113848
280,1000,Character,CHA,Local heritage area,HCL_CHA,,92.8022748422837,247.163785608135
281,1000,Character,CHA,Local heritage area,HCL_CHA,,122.200323626989,902.032522213178
282,1000,Character,CHA,Local heritage area,HCL_CHA,,94.9487718873361,482.064177405361
283,1000,Character,CHA,Local heritage area,HCL_CHA,,135.881166661187,1098.41424364993
284,1000,Character,CHA,Local heritage area,HCL_CHA,,188.740108930221,2217.65785075592
285,1000,Character,CHA,Local heritage area,HCL_CHA,,810.185085629671,25303.2736059691
286,1000,Character,CHA,Local heritage area,HCL_CHA,,288.93077977918,4524.17392313079
287,1000,Character,CHA,Local heritage area,HCL_CHA,,297.63562414936,5651.40937822995
288,1000,Character,CHA,Local heritage area,HCL_CHA,,66.6264591845644,167.16402707626
289,1000,Character,CHA,Local heritage area,HCL_CHA,,86.0621292395789,431.085046133153
290,1000,Character,CHA,Local heritage area,HCL_CHA,,137.48172690701,1157.57134435961
291,1000,Character,CHA,Local heritage area,HCL_CHA,,150.25448528055,1300.20610637302
292,1000,Character,CHA,Local heritage area,HCL_CHA,,132.405751250487,1041.38732253739
293,1000,Character,CHA,Local heritage area,HCL_CHA,,1346.95707885723,27484.1157308422
294,1000,Character,CHA,Local heritage area,HCL_CHA,,115.138956867727,696.789778598104
295,1000,Character,CHA,Local heritage area,HCL_CHA,,2687.16226439339,121950.674709911
296,1000,Character,CHA,Local heritage area,HCL_CHA,,297.422942488508,5460.29440585121
297,1000,Character,CHA,Local heritage area,HCL_CHA,,296.401262132912,5435.41684850373
298,1000,Character,CHA,Local heritage area,HCL_CHA,,293.295434279613,5227.24952118663
299,1000,Character,CHA,Local heritage area,HCL_CHA,,54.0683297501732,159.312605491577
300,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,100.88438458796,406.342903615984
301,1000,Character,CHA,Local heritage area,HCL_CHA,,360.903926776618,6474.31126130949
302,1000,Character,CHA,Local heritage area,HCL_CHA,,445.521321461086,7343.45342230887
303,1000,Character,CHA,Local heritage area,HCL_CHA,,163.893358389745,1374.80325074346
304,1000,Character,CHA,Local heritage area,HCL_CHA,,2563.61626405827,347467.762456875
305,1000,Character,CHA,Local heritage area,HCL_CHA,,198.607448628764,2546.43959622391
306,1000,Character,CHA,Local heritage area,HCL_CHA,,112.879923331531,746.601417001539
307,1000,Character,CHA,Local heritage area,HCL_CHA,,140.82330366924,1010.55725081272
308,1000,Character,CHA,Local heritage area,HCL_CHA,,113.698215032275,835.570469878097
309,1000,Character,CHA,Local heritage area,HCL_CHA,,92.4717530998539,534.432387700322
310,1000,Character,CHA,Local heritage area,HCL_CHA,,93.9072685105149,413.629319608906
311,1000,Character,CHA,Local heritage area,HCL_CHA,,208.119425785085,1489.11559237747
312,1000,Character,CHA,Local heritage area,HCL_CHA,,801.132758970669,12141.4707626799
313,1000,Character,CHA,Local heritage area,HCL_CHA,,227.222710449609,2724.9867025682
314,1000,Character,CHA,Local heritage area,HCL_CHA,,187.421385026832,2174.1442365479
315,1000,Character,CHA,Local heritage area,HCL_CHA,,123.764089499837,870.988439197448
316,1000,Character,CHA,Local heritage area,HCL_CHA,,103.093750136936,417.274719818807
317,1000,Character,CHA,Local heritage area,HCL_CHA,,90.4782975956823,499.165606204004
318,1000,Character,CHA,Local heritage area,HCL_CHA,,203.260257227345,2127.53739006031
319,1000,Character,CHA,Local heritage area,HCL_CHA,,241.574834198195,2357.24093671642
320,1000,Character,CHA,Local heritage area,HCL_CHA,,110.642013264544,607.03260330754
321,1000,Character,CHA,Local heritage area,HCL_CHA,,147.664577495251,1059.90082011238
322,1000,Character,CHA,Local heritage area,HCL_CHA,,158.827383327399,1490.16326988069
