﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1862,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,49319.4579248585,-748948.087888818
1863,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7489.36097674233,-60692.9613384312
1864,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1185.05950952391,-4862.46797141245
1865,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6110.81564661624,-72748.2560569229
1866,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,20802.1360744679,-434286.908311422
1867,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1259.81794558304,-7888.9112490156
1868,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9490.11080699582,-177251.263057748
1869,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4472.98802676268,-46819.6645903375
1870,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2100.55733355731,-8138.57938254709
1871,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,666.6384499526,-2234.51575580367
1872,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,897.835329656298,-4032.28839956328
1873,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,516.9981198017,-1921.59667017363
1874,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1685.53476244093,-7355.05215769903
1875,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1037.13761855523,-5332.04441787633
1876,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2299.90619475211,-13273.1025233905
1877,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5899.59393120832,-60152.8327411233
1878,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,304.1012029663,-511.543497537733
1879,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1875.51618917543,-8330.80340146876
1880,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,20.7293896267527,-1.20215830557654
1881,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9406.22508102443,-70935.9033534318
1882,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,382.384958687035,-1948.21103634712
1883,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,593.783561953244,-2285.47912491817
1884,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1170.28638018723,-5192.98559245717
1885,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,742.656915906729,-2419.5802240422
1886,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,617.699783758995,-2369.77154593676
1887,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10317.1672567818,-79676.8808750525
1888,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14907.1571012006,-357977.956524712
1889,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1053.38338202972,-2151.43004632382
1890,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1144.10023568658,-5066.20177263076
1891,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2097.45068549902,-16501.6128727381
1892,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1881.65839894021,-8764.38852510351
1893,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,278.602811185071,-584.55731972759
1894,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6418.94451945327,-112001.565891087
1895,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,820.946985158921,-18847.0367030322
1896,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6749.74359219066,-72472.0278596132
1897,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,602.296744762086,-967.452517153491
1898,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,608.480774926772,-2208.89616993324
1899,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6530.47242054204,-95828.5779270486
1900,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,220.509862202189,-518.003285866446
1901,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5378.30967985448,-58300.3751077122
1902,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10390.1857054107,-110165.688315904
1903,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,286.866204090019,-537.298593457358
1904,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4918.56317676955,-20033.9330438936
1905,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2296.69147695172,-17614.2027248968
1906,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,184.547232842381,-476.365252451852
1907,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,0.0476898458951782,-5.59449968918413e-05
1908,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7208.42409917639,-73593.1910651325
1909,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,271.101152234491,-1085.11926180051
1910,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2086.96246904173,-15164.1738664313
1911,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7643.42318445035,-68172.5897914019
1912,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2792.91563384837,-12391.2371879821
1913,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,100037.811192305,-2621056.00199569
1914,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,24435.2405973878,-219180.921003551
1915,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12664.7799568639,-112026.823416012
1916,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.445122842962,-1937.8605267661
1917,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1846.9235871047,-20105.0199337453
1918,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1824.24618237654,-8492.96300309341
1919,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,842.034717696266,-2679.30485926999
1920,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,327.211105592946,-621.854363393998
1921,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,594.853288824515,-2516.50102778967
1922,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,361.413076620831,-771.369358593253
1923,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,890.733217644531,-2536.70920231451
1924,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,253.052128733929,-871.226663222189
1925,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4026.76226136525,-85207.0926685912
1926,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4750.19492314008,-41317.6306716871
1927,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6343.35826822145,-125182.017348574
1928,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2888.95281973076,-20728.7040477876
1929,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.192742955045,-733.591322610359
1930,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1621.87603209675,-8577.85127603003
1931,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,695.991485469786,-2436.6865981278
1932,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,981.011594248188,-5754.96119210035
1933,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,421.999298108156,-1573.23265449677
1934,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,810.73286933336,-4480.54327202075
1935,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1548.92226562083,-11121.5308567433
1936,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12953.135717648,-112592.762965095
1937,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7993.5100868711,-147335.721930053
1938,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.649575805007,-833.923307969472
1939,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1024.66143602991,-6261.09928078378
1940,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,479.483073738546,-1867.6011692887
1941,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,966.292584934901,-3210.31730751303
1942,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1473.12727981557,-9036.32536026062
1943,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1654.35753823189,-10573.7920396951
1944,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2507.42637270753,-14982.0957060588
1945,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1549.82225650994,-9233.38841264725
1946,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,345.74722513598,-656.587551959185
1947,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1440.74166157903,-7345.21791841896
1948,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.807957613801,-1157.82165366039
1949,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,707.205552505447,-2960.54663762927
1950,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,221.83572984887,-398.15570313233
1951,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1529.42780941906,-8132.45591843446
1952,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,618.123335271107,-1153.04968383343
1953,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,341.311862293763,-641.218102370162
1954,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,814.498420066273,-2449.37221579254
1955,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,796.866943280202,-1721.03832309034
1956,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1945.133445989,-7063.72118014201
1957,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1632.32987418336,-6321.07698259904
1958,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,314.122654140952,-500.287334518602
1959,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,693.953810382336,-2935.86364078089
1960,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,869.50298281816,-4527.95619787371
1961,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1499.61036330137,-4539.30550182278
1962,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6213.17630525589,-105665.606007138
1963,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,863.760661300081,-5512.83609975923
1964,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1600.41976632245,-5616.8159567632
1965,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6149.14973183066,-46005.8745347265
1966,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3437.45620447293,-20117.5456152517
1967,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1126.93856099386,-2328.75807645645
1968,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1254.04660395664,-4990.18061516714
1969,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,409.482437465209,-722.391526088194
1970,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1637.34245113144,-9596.4555359483
1971,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1381.77673259356,-5740.97310846659
1972,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,523.30843494071,-1704.14389259636
1973,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,405.990015012288,-801.827863376691
1974,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,486.233367309305,-2353.27109433745
1975,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6617.41114606425,-58502.4888491767
1976,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,244.447672734634,-891.275422331279
1977,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,622.707964786556,-2292.74818030005
1978,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3836.81237449295,-38499.8333075253
1979,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,155131.675986889,-2520887.1143875
1980,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3258.1296538437,-41515.2067291428
1981,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2293.45279261417,-14217.0562305566
1982,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3824.69853623465,-49645.578518056
1983,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1407.77055653232,-5908.49627083049
1984,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,555.847495841577,-2961.32298746357
1985,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,123.016500131479,-310.837531078753
1986,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1333.75133167439,-9141.73012577335
1987,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,992.847327647123,-4930.64526442759
1988,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,148.692790094399,-614.187250547037
1989,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,556.113988786856,-2522.86930902164
1990,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3595.55986647893,-45401.4368249015
1991,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1296.72731508212,-9016.58509705632
1992,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,919.594847338352,-5948.84061188538
1993,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2693.19259362861,-17211.3792553651
1994,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,153.188015550818,-616.160656615592
1995,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,266.235123162466,-973.055596486905
1996,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,307.235023582848,-1747.14199146401
1997,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2782.10133296113,-13275.7487723472
1998,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12303.7598511754,-153718.10631953
1999,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,255.711519217418,-1037.9691727022
2000,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,527.367255970015,-4757.517684168
2001,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,773.913993609984,-4523.64503035417
2002,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1264.11498574598,-6810.2526850449
2003,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,881.39535183585,-9620.34119791642
2004,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2138.20669194104,-14673.6846400564
2005,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18277.7702922609,-400630.104913154
2006,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1056.74682164151,-6249.97599645588
2007,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,555.094855481714,-2659.80449533174
2008,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,140.208535440225,-449.621578168651
2009,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2863.09160655267,-16579.6580180659
2010,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2179.87403446274,-21078.958940376
2011,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,223.744654448299,-838.060706549779
2012,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1646.02400064983,-31015.0532169488
2013,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,483.850524881755,-2103.04388094478
2014,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,763.321056671473,-4393.10358421187
2015,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1243.97658071426,-7050.78731111962
2016,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3472.39560498508,-88303.2006605441
2017,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1228.96913446723,-11040.58355401
2018,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1652.87740528045,-27041.5377257322
2019,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,467.979926538934,-3668.97840058894
2020,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1883.69985188362,-10271.3622230896
2021,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,611.644439079323,-2956.19197037668
2022,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,586.182221753009,-3167.30855823111
2023,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,251.99483384374,-1433.58180507223
2024,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,760.537590055504,-3725.39841132746
2025,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.259418252921,-3089.74130585893
2026,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,569.64484613766,-2790.47657502363
2027,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1353.3590578673,-7954.55366499503
2028,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4030.05872995547,-72490.5033224922
2029,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,457.182701186821,-2719.75769963575
2030,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,846.11391652285,-3802.31652162685
2031,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1449.87568743397,-12658.2716162532
2032,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,532.104258985132,-2629.06695722101
2033,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,450.102408571842,-2119.75808171583
