﻿OBJECTID,PLAN_TYPE,PLAN_NAME,SHAPE_Length,SHAPE_Area
8505,Local Plan,KURABY,17842.331894929,-11018374.7780709
8506,Local Plan,ROCHEDALE URBAN COMMUNITY,23100.6378612286,-17540984.7775424
8507,Neighbourhood Plan,WYNNUM MANLY,23317.5271086592,-17283249.5240468
8508,Local Plan,WAKERLEY,9506.8502505178,-4632935.82726721
8509,Local Plan,WYNNUM WEST,13221.9099903207,-4648327.62960658
8510,Local Plan,BANYO / NUDGEE,15855.336126021,-9521602.03815889
8511,Neighbourhood Plan,MITCHELTON CENTRE,8752.44871127713,-2786998.93472294
8512,Local Plan,ENOGGERA DISTRICT,32236.6998180982,-16578889.5813913
8513,Local Plan,TOOWONG INDOOROOPILLY DISTRICT,33657.9704096734,-16013893.8877993
8514,Local Plan,LATROBE AND GIVEN TERRACES,6397.10812618744,-435331.371957991
8515,Neighbourhood Plan,MT GRAVATT CORRIDOR,13386.4549613263,-6430153.99124269
8516,Local Plan,GRANGE DISTRICT,13210.1802635872,-5791361.39032453
8517,Local Plan,MILTON,4481.65451865075,-469787.324446336
8518,Local Plan,NUNDAH DISTRICT,16039.5515410174,-6631943.97915803
8519,Local Plan,ASPLEY DISTRICT,17648.3259376598,-9041571.62829955
8520,Neighbourhood Plan,TOOMBUL / NUNDAH,5200.68989910941,-1076370.44095167
8521,Local Plan,CALAMVALE DISTRICT,15290.0711901781,-6005390.03437346
8522,Neighbourhood Plan,ALBION,5283.73244099232,-1071841.52009129
8523,Local Plan,MITCHELTON,4903.56674136769,-1300632.34442267
8524,Neighbourhood Plan,LUTWYCHE ROAD CORRIDOR,17558.2131033146,-9200453.24492681
8525,Local Plan,FERNY GROVE / UPPER KEDRON,16822.4023088393,-10088217.8173645
8526,Local Plan,ASHGROVE DISTRICT,17347.5953683662,-6116941.61989328
8527,Local Plan,FIG TREE POCKET,10207.6775648527,-5003985.96074422
8528,Neighbourhood Plan,CENTENARY SUBURBS,21551.3433884392,-18731992.9772483
8529,Local Plan,WESTERN GATEWAY,9235.36758206766,-3418539.11660866
8530,Neighbourhood Plan,RICHLANDS WACOL CORRIDOR,18668.2950051765,-13349263.1926386
8531,Neighbourhood Plan,MOGGILL / BELLBOWRIE DISTRICT,35332.9605635509,-29023473.7097539
8532,Local Plan,CLAYFIELD / WOOLOOWIN DISTRICT,10771.8056012278,-4761272.46650449
8533,Local Plan,ALGESTER / PARKINSON / STRETTON,32936.0429670729,-26795620.8465627
8534,Local Plan,AUSTRALIA TRADECOAST,85035.8882179519,-78576801.2308521
8535,Neighbourhood Plan,CHERMSIDE CENTRE,11989.5278567265,-7110064.78548751
8536,Local Plan,WILLAWONG,12039.0292842282,-4957370.81689393
8537,Neighbourhood Plan,RIVER GATEWAY,20976.1899317647,-18080108.153654
8538,Neighbourhood Plan,BULIMBA DISTRICT,14623.7521937991,-7932457.05135803
8539,Local Plan,CARINA / CARINDALE,17071.527067618,-5537511.67068628
8540,Neighbourhood Plan,RACECOURSE PRECINCT,8817.41660665199,-2506139.93718762
8541,Neighbourhood Plan,TOOWONG AUCHENFLOWER,5658.40336400264,-1103871.47575274
8542,Neighbourhood Plan,LOWER OXLEY CREEK SOUTH,23565.8662124653,-20597333.5349415
8543,Neighbourhood Plan,PINKENBA / EAGLE FARM,36697.5587178173,-14850107.7304229
8544,Local Plan,FOREST LAKE,20262.9587845282,-8183233.55917685
8545,Neighbourhood Plan,DARRA OXLEY,18182.2142281735,-8777657.51463696
8546,Local Plan,NEW FARM AND TENERIFFE HILL,8066.89817578217,-2619562.26514503
8547,Neighbourhood Plan,CITY CENTRE,8468.59649539262,-2510093.9297744
