﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
3061,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.0014134851722084
3062,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000743593037172674
3063,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.0012761286505243
3064,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00147393595929505
3065,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000429717136491867
3066,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00125983718655853
3067,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00048269890544269
3068,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00076193986684826
3069,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000826688937509329
3070,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.0004188414057952
3071,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,9.00215619474251e-05
3072,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000734836542641333
3073,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000409385285621755
3074,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.002618080557652
3075,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00271567124838822
3076,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00237611067432373
3077,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00470009557757056
3078,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00246824525750676
3079,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.0018924105440589
3080,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00362325434855863
3081,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000860492342403117
3082,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00116879720967243
3083,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00102512550948444
3084,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00111160931115278
3085,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00107470481532437
3086,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00092702969688674
3087,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000516039205150274
3088,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000402403652014176
3089,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00372791524611114
3090,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000624850624403464
3091,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000536027013275514
3092,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000268019328397821
3093,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00229499997124213
3094,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00239447949928136
3095,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000687896758329209
3096,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00141936119694126
3097,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000646711344417719
3098,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00301088920646445
3099,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00251258894652434
3100,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00144620727323381
3101,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00252608169260576
3102,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00273856855270616
3103,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00147271891246531
3104,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00197828703114689
3105,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00192754510393077
3106,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000351215112711442
3107,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000541831162683602
3108,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000697007959676451
3109,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000516378424394579
3110,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00150174549886398
3111,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000976300114508511
3112,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00302622534449949
3113,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00107541545471575
3114,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000345609974901357
3115,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000782125968768404
3116,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000961188271309598
3117,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00160692457109301
3118,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00043877008235037
3119,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00130947454474052
3120,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00111026433066428
3121,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000168374432007539
3122,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00147700306880459
3123,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00200135611952435
3124,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00306127881128407
3125,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00351138355669337
3126,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000346412661091379
3127,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000740410853020496
3128,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00165032257954862
3129,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000992799276050368
3130,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000920999380491576
3131,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000436754042832945
3132,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00043752787864653
3133,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00389030940244859
3134,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000464795717928895
3135,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00156859587854054
3136,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000202569396254139
3137,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00840968798196819
