﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
134288,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000922573881151995,5.21711112152112e-08
134289,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00254538757702315,3.31992982278972e-07
134290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0057222256349996,1.11899285394252e-06
134291,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00195457962284405,2.22553820902089e-07
134292,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00497059705427653,1.33419191018052e-06
134293,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00251078218640545,3.42110418139781e-07
134294,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00206262613938865,2.0257237957113e-07
134295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0027110098515865,3.73310546623134e-07
134296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00514910739316219,1.44391930644088e-06
134297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00161816496042656,1.65535856726394e-07
134298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00214609405490168,2.54175537863311e-07
134299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00292456289540637,5.60842900087807e-07
134300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00276253855223885,3.811945276741e-07
134301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00197297183191512,1.48515510635405e-07
134302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00689287869489226,2.07718461215194e-06
134303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00520352061246234,8.90727440390743e-07
134304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00550559840346668,1.50139357733252e-06
134305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0026741432053227,3.39603524287489e-07
134306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00279340024236236,2.83455499617673e-07
134307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00529463090522998,8.82890492868071e-07
134308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00260402819262512,3.1173053637889e-07
134309,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00158799031734516,1.42818466666411e-07
134310,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0038042547758112,8.9450363779974e-07
134311,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00485088896547894,7.56004751522446e-07
134312,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00162709824433439,1.54020059524844e-07
134313,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00287810915751723,5.10798080793967e-07
134314,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00193165148617095,2.22229801018189e-07
134315,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0015172476464314,1.45863214329362e-07
134316,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0047901262333494,7.40948817176564e-07
134317,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00289296994459985,5.10286645876221e-07
134318,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00100288605036477,5.55846905571197e-08
134319,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00103127748553592,5.53171485382542e-08
134320,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00243425204892408,3.3378321880396e-07
134321,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00226594556575434,2.95035302410863e-07
134322,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00359229864715331,5.76457526781783e-07
134323,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00844812947139849,2.4004051275549e-06
134324,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00382669070763953,8.89726625610844e-07
134325,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00546806155530202,1.06098377870543e-06
134326,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00256222067952036,3.92443116901126e-07
134327,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00287406831858948,4.12849344031402e-07
134328,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00278266780599211,3.68839541191328e-07
134329,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00506445383528966,1.54381037005294e-06
134330,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00502452773054911,6.42601961177337e-07
134331,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00243421205364132,3.63264947068136e-07
134332,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00429375546275294,1.0846204562136e-06
134333,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0026092161439445,3.54808191472207e-07
134334,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00150581031864333,1.22617268708173e-07
134335,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00337840191644888,3.43026037181756e-07
134336,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00090601431060517,4.59439760842596e-08
134337,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00467977584633974,1.18102472503238e-06
134338,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00300193064000265,4.09473791763009e-07
134339,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00669518077167116,1.7167109293065e-06
134340,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00133823604365482,1.10954524479004e-07
134341,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00379693451667677,6.85852540836683e-07
134342,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00365736909373435,8.02964870202973e-07
134343,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00215141429638817,2.40172453915594e-07
134344,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0012416523383317,8.16541216475676e-08
134345,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00568004629778975,1.53412105223331e-06
134346,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00195183012690887,2.40943907239276e-07
134347,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0038709473920423,6.96649665910987e-07
134348,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00386655224776878,4.83129890510924e-07
134349,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00286673045300819,4.6563486373848e-07
134350,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00369730833153306,7.8901745350274e-07
134351,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00227861824839431,2.83835255561705e-07
134352,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00554752364203652,9.39108553685242e-07
134353,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00293534376725227,4.40153917928235e-07
134354,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00309362999029672,5.5247654817427e-07
134355,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00256291014798383,3.29078043072426e-07
134356,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00439882861489551,1.09403703208935e-06
134357,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00486586727808529,1.13940938200398e-06
134358,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00170532101168716,1.85388580819605e-07
134359,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00545721265738652,1.08283055125452e-06
134360,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00193623940747069,2.21331850552109e-07
134361,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00320680455043784,6.13413873244439e-07
134362,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00453191051021184,1.11068543055266e-06
134363,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00406012763264695,7.39546787208173e-07
134364,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00638224369605112,9.50190488886792e-07
134365,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00349489446097439,5.29194893397476e-07
134366,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00752083266440197,1.21332524968553e-06
134367,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00533479248075483,1.06847206867448e-06
134368,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0026803273362946,2.82066418082043e-07
