﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5747,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),511.037389023431
5748,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),155.645369878252
5749,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),218.07649104173
5750,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),222.856733896253
5751,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),33.5792895763718
5752,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),5.18857169157996
5753,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),290.300820620294
5754,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),71.343806509902
5755,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),427.222607819007
5756,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),309.875974892513
5757,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),557.307154647212
5758,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),15.7237174794161
5759,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),169.154701576952
5760,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),618.574047319387
5761,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),548.318646984574
5762,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),89.8854389350867
5763,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),168.694748279489
5764,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),371.271144982873
5765,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),41.5911836983491
5766,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),237.452551655693
5767,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),143.633869030424
5768,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),989.61210216102
5769,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),198.068249979508
5770,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),41.5824435049999
5771,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),607.167291055522
5772,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),957.650286448443
5773,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),755.730044151223
5774,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),50.416779050856
5775,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),216.134225158098
5776,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),372.704370871124
5777,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),489.35343646281
5778,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),114.04250194008
5779,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),89.2355883462452
5780,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),487.423244914752
5781,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),406.753016170863
5782,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),287.762114323828
5783,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),487.272907635509
5784,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1199.07449919403
5785,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),990.256179376695
5786,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),284.460782726644
5787,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),262.521222905744
5788,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),113.71962360169
5789,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),47.9604843255748
5790,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),50.999488017807
5791,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),311.493396032549
5792,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),289.375743352175
5793,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1191.42432619995
5794,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1101.80638183057
5795,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),35.5134275668421
5796,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),36.9599838004397
5797,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),810.07429737472
5798,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),491.314408497537
5799,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),294.699158805143
5800,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),34.0589295332875
5801,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),204.022141916242
5802,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),210.837103515225
5803,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),231.628661376644
5804,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),377.476580673583
5805,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),147.79671566902
5806,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),207.525900178781
5807,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),426.979379734
5808,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),2535.30974891808
5809,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),56.2725442857594
5810,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),261.847448901998
5811,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),53.9308183651013
5812,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),251.401136478655
5813,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1647.03306219871
5814,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),272.663596189777
5815,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),418.47120033898
5816,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),44.0571088723792
5817,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),57.0795539479283
5818,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),20.1359987573857
5819,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),40.034543990033
5820,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),71.0678870044236
5821,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),40.2304763575298
5822,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),271.418241283866
5823,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),393.327111479293
5824,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),145.570393241454
5825,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),747.73058503439
5826,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),172.823926109086
5827,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),425.821245935102
5828,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),27.3694659082038
5829,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),320.299234428323
5830,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),154.912693485063
5831,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),28.981679013939
5832,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),8.48251042667249
5833,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),38.8430236917001
5834,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),39.7579401012635
5835,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),227.267493918368
5836,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),204.436231178079
5837,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),217.978225864872
5838,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),220.656167129274
5839,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),69.3094008640172
5840,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),89.8341198216535
5841,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),89.7357772641639
5842,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),358.983970338911
5843,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),20.0220623069791
5844,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),344.747179024576
5845,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),558.315590203293
5846,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),472.472620278102
5847,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),90.1252961520964
5848,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),440.798723942206
5849,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),49.8666847766527
5850,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),349.031390551667
5851,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),119.816610828136
5852,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),120.252550012845
5853,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),29.8767678022914
5854,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),51.4645784949
5855,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),137.060586012707
5856,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),244.926342025523
5857,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),489.063995561168
5858,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),635.570897325425
5859,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1409.22287124002
5860,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),2426.14053520759
5861,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),487.473155620456
5862,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),233.965580218798
5863,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),204.795118215076
5864,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),472.677589512836
5865,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),479.665483749882
5866,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),70.0656518457388
5867,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),158.548177603744
5868,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),180.277355250343
5869,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),406.361902778117
5870,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),344.816359859003
5871,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),416.528687011504
5872,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),485.544783144957
5873,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),250.3272827607
5874,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),59.4859371985748
5875,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1314.18873892315
5876,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1245.70926326065
5877,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),280.136127717005
5878,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),158.61212951748
5879,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),200.275057037607
5880,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),68.9673448376607
