﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
115268,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.6634193082457
115269,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.7980680674388
115270,1000,Environment,ENV,Waterway centreline,ENV_WCL,,779.507005321471
115271,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.7607272773815
115272,1000,Environment,ENV,Waterway centreline,ENV_WCL,,663.462999277253
115273,1000,Environment,ENV,Waterway centreline,ENV_WCL,,311.866180387478
115274,1000,Environment,ENV,Waterway centreline,ENV_WCL,,542.78313619888
115275,1000,Environment,ENV,Waterway centreline,ENV_WCL,,171.350387598382
115276,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.9014428083534
115277,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.875687510471
115278,1000,Environment,ENV,Waterway centreline,ENV_WCL,,543.875555164984
115279,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.9805251413332
115280,1000,Environment,ENV,Waterway centreline,ENV_WCL,,142.390884007918
115281,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.7182610738464
115282,1000,Environment,ENV,Waterway centreline,ENV_WCL,,254.18633075168
115283,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.75814340809487
115284,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.8404848424904
115285,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.32470029083274
115286,1000,Environment,ENV,Waterway centreline,ENV_WCL,,269.893055576094
115287,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.3238592644474
115288,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.5940389767681
115289,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.1861155461159
115290,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.9711435393624
115291,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.007473568389
115292,1000,Environment,ENV,Waterway centreline,ENV_WCL,,109.072892190995
115293,1000,Environment,ENV,Waterway centreline,ENV_WCL,,140.22690767892
115294,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.3466012086843
115295,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.4329141371684
115296,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.51682109607963
115297,1000,Environment,ENV,Waterway centreline,ENV_WCL,,555.560601406706
115298,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.937455837828
115299,1000,Environment,ENV,Waterway centreline,ENV_WCL,,258.813472120559
115300,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.557791087526
115301,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.81181888906099
115302,1000,Environment,ENV,Waterway centreline,ENV_WCL,,142.837420710044
115303,1000,Environment,ENV,Waterway centreline,ENV_WCL,,203.293157979888
115304,1000,Environment,ENV,Waterway centreline,ENV_WCL,,197.503858003501
115305,1000,Environment,ENV,Waterway centreline,ENV_WCL,,147.070122651235
115306,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.172012693003
115307,1000,Environment,ENV,Waterway centreline,ENV_WCL,,136.240552811213
115308,1000,Environment,ENV,Waterway centreline,ENV_WCL,,165.075216626422
115309,1000,Environment,ENV,Waterway centreline,ENV_WCL,,234.383081368173
115310,1000,Environment,ENV,Waterway centreline,ENV_WCL,,221.187127709203
115311,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.254737014397
115312,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.8909499096446
115313,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.7488704978084
115314,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.4109884377329
115315,1000,Environment,ENV,Waterway centreline,ENV_WCL,,552.570530721992
115316,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.0604211063932
115317,1000,Environment,ENV,Waterway centreline,ENV_WCL,,187.523328241463
115318,1000,Environment,ENV,Waterway centreline,ENV_WCL,,549.129468133532
115319,1000,Environment,ENV,Waterway centreline,ENV_WCL,,259.216096062091
115320,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.631442555021
115321,1000,Environment,ENV,Waterway centreline,ENV_WCL,,819.342531113306
115322,1000,Environment,ENV,Waterway centreline,ENV_WCL,,429.514362730144
115323,1000,Environment,ENV,Waterway centreline,ENV_WCL,,420.203712411857
115324,1000,Environment,ENV,Waterway centreline,ENV_WCL,,987.874671077541
115325,1000,Environment,ENV,Waterway centreline,ENV_WCL,,265.879725734445
115326,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.102607916959
115327,1000,Environment,ENV,Waterway centreline,ENV_WCL,,505.593402883445
115328,1000,Environment,ENV,Waterway centreline,ENV_WCL,,275.313766156494
115329,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.2073258504154
115330,1000,Environment,ENV,Waterway centreline,ENV_WCL,,315.819437337818
115331,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.7693154468238
115332,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.1300674301781
115333,1000,Environment,ENV,Waterway centreline,ENV_WCL,,656.81473418313
115334,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.2026925241167
115335,1000,Environment,ENV,Waterway centreline,ENV_WCL,,988.997460092335
115336,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.72705794176774
115337,1000,Environment,ENV,Waterway centreline,ENV_WCL,,130.222161583947
115338,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.2796264129635
115339,1000,Environment,ENV,Waterway centreline,ENV_WCL,,409.764798432199
115340,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.6368523517216
115341,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.4614372347947
115342,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.2356618634812
115343,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.4437886478394
115344,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.5137028131677
115345,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.6950347060204
115346,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.3041878140657
115347,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.0970566229103
115348,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.2464446009125
115349,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.174803808319
115350,1000,Environment,ENV,Waterway centreline,ENV_WCL,,420.049156792954
115351,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.6589281617123
115352,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.7265367043392
115353,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.1750288600267
115354,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.7986589635575
115355,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.1617845319345
115356,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.0740743347069
115357,1000,Environment,ENV,Waterway centreline,ENV_WCL,,136.468707791502
115358,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.1962067676428
115359,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.679332114337
115360,1000,Environment,ENV,Waterway centreline,ENV_WCL,,279.817375237775
115361,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.6175593768955
115362,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.3522276872233
115363,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.6960006788191
115364,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.0924437086171
115365,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.299558069659
115366,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.3337085480947
115367,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.7891699485855
115368,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.0250316926358
115369,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.7611702500317
115370,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.1677002609739
115371,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.0953320370391
115372,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.7911372151638
115373,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.731524814631
115374,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.7141255253522
115375,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.3949558711393
115376,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.2691208080123
115377,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.5744068960749
115378,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.0754482560241
115379,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.747214868699
115380,1000,Environment,ENV,Waterway centreline,ENV_WCL,,183.505233006869
115381,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.150370859926
115382,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.7243812101969
115383,1000,Environment,ENV,Waterway centreline,ENV_WCL,,109.248347402063
115384,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.9304018090996
115385,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.9157958475918
115386,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.2241120014549
115387,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.2802596159592
115388,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.7534225218232
115389,1000,Environment,ENV,Waterway centreline,ENV_WCL,,94.7246301739573
115390,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.709060026166
115391,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.0305109256174
115392,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.2144825811719
115393,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.2702030760208
115394,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.0866715258188
115395,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.4599686022991
115396,1000,Environment,ENV,Waterway centreline,ENV_WCL,,144.277080927353
115397,1000,Environment,ENV,Waterway centreline,ENV_WCL,,381.091035007027
115398,1000,Environment,ENV,Waterway centreline,ENV_WCL,,223.276748694401
115399,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.2940753018574
115400,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.1696710555244
115401,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7676482259975
115402,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.2537246369415
115403,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.150911565336
115404,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.8913719725264
115405,1000,Environment,ENV,Waterway centreline,ENV_WCL,,157.738640155586
115406,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.89188686223588
115407,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.3001171949435
115408,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.7092237086395
115409,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.1526134717594
115410,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.6992762606475
115411,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.9914450031142
115412,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.3514275328435
115413,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.6964672018021
115414,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.1344334498256
115415,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.36957529554635
115416,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.9312436398693
115417,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.55043613229176
115418,1000,Environment,ENV,Waterway centreline,ENV_WCL,,123.488869904432
115419,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.526930401875
115420,1000,Environment,ENV,Waterway centreline,ENV_WCL,,163.008688348032
115421,1000,Environment,ENV,Waterway centreline,ENV_WCL,,198.230939236958
115422,1000,Environment,ENV,Waterway centreline,ENV_WCL,,146.812361776459
115423,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.5439194638335
115424,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.124594157553
115425,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.8896537828444
115426,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.4389130767031
115427,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.6989121103632
115428,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.1607683208193
115429,1000,Environment,ENV,Waterway centreline,ENV_WCL,,152.234282326631
115430,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.842966835992
115431,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.840889887616
115432,1000,Environment,ENV,Waterway centreline,ENV_WCL,,217.042963082122
115433,1000,Environment,ENV,Waterway centreline,ENV_WCL,,194.797529580134
115434,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.649233181618
115435,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.5192443287606
115436,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.2969634032807
115437,1000,Environment,ENV,Waterway centreline,ENV_WCL,,130.092128234399
115438,1000,Environment,ENV,Waterway centreline,ENV_WCL,,156.405572913137
115439,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.8683820825694
115440,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.1763395248963
115441,1000,Environment,ENV,Waterway centreline,ENV_WCL,,125.45674196966
115442,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.322049552661
115443,1000,Environment,ENV,Waterway centreline,ENV_WCL,,216.320114799423
115444,1000,Environment,ENV,Waterway centreline,ENV_WCL,,187.898700369772
115445,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.0825212332782
115446,1000,Environment,ENV,Waterway centreline,ENV_WCL,,294.300475056801
115447,1000,Environment,ENV,Waterway centreline,ENV_WCL,,527.932965715829
115448,1000,Environment,ENV,Waterway centreline,ENV_WCL,,127.386654195893
115449,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.2920926280756
115450,1000,Environment,ENV,Waterway centreline,ENV_WCL,,805.414340486293
115451,1000,Environment,ENV,Waterway centreline,ENV_WCL,,293.848390395566
115452,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.292842009384
115453,1000,Environment,ENV,Waterway centreline,ENV_WCL,,480.003127832463
115454,1000,Environment,ENV,Waterway centreline,ENV_WCL,,622.071288332557
115455,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.1856852056499
115456,1000,Environment,ENV,Waterway centreline,ENV_WCL,,193.146584650451
115457,1000,Environment,ENV,Waterway centreline,ENV_WCL,,331.842717387789
115458,1000,Environment,ENV,Waterway centreline,ENV_WCL,,531.764513992445
115459,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.323834779873
115460,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.8854175170464
115461,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.0219690989239
115462,1000,Environment,ENV,Waterway centreline,ENV_WCL,,391.27997105452
115463,1000,Environment,ENV,Waterway centreline,ENV_WCL,,649.31730288838
115464,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.044967709196
115465,1000,Environment,ENV,Waterway centreline,ENV_WCL,,201.67489868379
115466,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.154087600056
115467,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.4800482468933
115468,1000,Environment,ENV,Waterway centreline,ENV_WCL,,393.168466141608
115469,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.1971299502774
115470,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.663353640346
115471,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.85434349989928
115472,1000,Environment,ENV,Waterway centreline,ENV_WCL,,278.637303182631
115473,1000,Environment,ENV,Waterway centreline,ENV_WCL,,166.379189653437
115474,1000,Environment,ENV,Waterway centreline,ENV_WCL,,300.168173830497
115475,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.5209660663397
115476,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.8129482475885
115477,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.2654352663579
115478,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.9958668204173
115479,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.7446673670399
115480,1000,Environment,ENV,Waterway centreline,ENV_WCL,,504.478152589383
115481,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.5925377657014
115482,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.4303632898955
115483,1000,Environment,ENV,Waterway centreline,ENV_WCL,,393.387299054707
115484,1000,Environment,ENV,Waterway centreline,ENV_WCL,,162.822938091939
115485,1000,Environment,ENV,Waterway centreline,ENV_WCL,,232.700817693767
115486,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.968523590261
115487,1000,Environment,ENV,Waterway centreline,ENV_WCL,,409.049934967139
115488,1000,Environment,ENV,Waterway centreline,ENV_WCL,,171.364773792812
115489,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.266369918702
115490,1000,Environment,ENV,Waterway centreline,ENV_WCL,,254.230707690476
115491,1000,Environment,ENV,Waterway centreline,ENV_WCL,,490.252984560436
115492,1000,Environment,ENV,Waterway centreline,ENV_WCL,,155.696614048746
115493,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.1583226725526
115494,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.64567716445469
115495,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.761322015141187
115496,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.1429974374982
115497,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.983987318634
115498,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.113430041115
115499,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.67728108761057
115500,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.2029813582285
115501,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.665057038228
115502,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.4981800982781
115503,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.45340717883962
115504,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.94831873870462
115505,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.3068344793555
115506,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.1597170563922
115507,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.4533966640235
115508,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.3750427285044
115509,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.4120394924117
115510,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.8234952104932
115511,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.3429069052182
115512,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.332451271098
115513,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.3446953622514
115514,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.3873732495479
115515,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.9894586773539
115516,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.4908223989348
115517,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.5226967343953
115518,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.9354603925659
115519,1000,Environment,ENV,Waterway centreline,ENV_WCL,,519.804245679963
115520,1000,Environment,ENV,Waterway centreline,ENV_WCL,,267.390331743002
115521,1000,Environment,ENV,Waterway centreline,ENV_WCL,,164.589074225831
115522,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.887180122219
115523,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.962459267526
115524,1000,Environment,ENV,Waterway centreline,ENV_WCL,,157.384270654216
115525,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.7403467283907
115526,1000,Environment,ENV,Waterway centreline,ENV_WCL,,324.948691445231
115527,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.5715968673775
115528,1000,Environment,ENV,Waterway centreline,ENV_WCL,,423.267940480148
115529,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.3452220149323
115530,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.7699665935295
115531,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.6126084989395
115532,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.1700532891956
115533,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.0870190955301
115534,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.1938325045845
115535,1000,Environment,ENV,Waterway centreline,ENV_WCL,,303.578857633416
115536,1000,Environment,ENV,Waterway centreline,ENV_WCL,,187.973871084081
115537,1000,Environment,ENV,Waterway centreline,ENV_WCL,,244.018234306865
115538,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.3326547113945
115539,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.090860890009
115540,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.3162690373605
115541,1000,Environment,ENV,Waterway centreline,ENV_WCL,,383.761021216025
115542,1000,Environment,ENV,Waterway centreline,ENV_WCL,,395.358947417721
115543,1000,Environment,ENV,Waterway centreline,ENV_WCL,,208.061251424636
115544,1000,Environment,ENV,Waterway centreline,ENV_WCL,,267.897648230729
115545,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.8918139483096
115546,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.8376333751655
115547,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.48456985111
115548,1000,Environment,ENV,Waterway centreline,ENV_WCL,,231.817973602143
115549,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.6568018081008
115550,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.3957185590415
115551,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.7410630366456
115552,1000,Environment,ENV,Waterway centreline,ENV_WCL,,289.203610026681
115553,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.859791240589
115554,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.349127891238
115555,1000,Environment,ENV,Waterway centreline,ENV_WCL,,253.812090735919
115556,1000,Environment,ENV,Waterway centreline,ENV_WCL,,218.906166817735
