﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length,SHAPE_Area
701,EXIT-SW-174,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,327.589138090268,2794.01691387018
703,EXIT-SW-151,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,579.584252296281,5464.75678726369
704,EXIT-SW-208,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,442.387140453776,2013.23833658349
705,EXIT-SW-212,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,216.086891277732,892.371240436012
706,EXIT-SW-147,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,177.854207789182,1633.91422188942
710,EXIT-SW-241,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,781.755701353947,5328.24923700516
718,EXIT-SW-146,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,719.18792965214,10747.0317781485
724,EXIT-SW-194,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,190.624262033159,1075.06257933105
733,EXIT-SW-256,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,214.473335047725,1815.25959115306
743,EXIT-SW-175,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,166.037853940991,1097.62764378999
745,EXIT-SW-244,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,42.495989048686,104.015243775509
753,EXIT-SW-148,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,301.092604677902,3327.11903536207
756,EXIT-SW-243,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,287.923195176899,4160.68086333917
760,EXIT-SW-260,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,850.860354258464,5335.62057133388
769,EXIT-SW-207,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,296.017098328395,1872.69718766318
784,EXIT-SW-217,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,190.557489277702,1371.99437663919
785,EXIT-SW-218,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,183.605100954408,719.038360573101
790,EXIT-SW-200,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,380.869169310569,5255.04959420542
798,EXIT-SW-223,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,294.688257559496,2116.86137636192
800,EXIT-SW-198,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,266.620608252552,2100.82373049976
801,EXIT-SW-181,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,266.602569306626,1981.91804700354
