﻿OBJECTID,ID,SORT_ID,SORT_BASENUM,APT_MAPNUM,PCF_MAPNUM,RD_MAPNUM,SW_MAPNUM,AREA_TYPE,SHAPE_Length,SHAPE_Area
2296,84,84,210,APT210,PCF210,R210,SW210,PIP_IG,11000,-7500000
2297,34,34,117,APT117,PCF117,R117,SW117,PIP_IG,11000,-7500000
2298,71,71,192,APT192,PCF192,R192,SW192,PIP_IG,11000,-7500000
2299,135,135,278,APT278,PCF278,R278,SW278,PIP_IG,11000,-7500000
2300,30,30,113,APT113,PCF113,R113,SW113,PIP_IG,11000,-7500000
2301,23,23,96,APT96,PCF96,R96,SW96,PIP_IG,11000,-7500000
2302,66,66,177,APT177,PCF177,R177,SW177,PIP_IG,11000,-7500000
2303,86,86,212,APT212,PCF212,R212,SW212,PIP_IG,11000,-7500000
2304,132,132,275,APT275,PCF275,R275,SW275,PIP_IG,11000,-7500000
2305,148,148,309,APT309,PCF309,R309,SW309,PIP_IG,11000,-7500000
2306,152,152,313,APT313,PCF313,R313,SW313,PIP_IG,11000,-7500000
2307,89,89,215,APT215,PCF215,R215,SW215,PIP_IG,11000,-7500000
2308,106,106,238,APT238,PCF238,R238,SW238,PIP_IG,11000,-7500000
2309,74,74,195,APT195,PCF195,R195,SW195,PIP_IG,11000,-7500000
2310,56,56,157,APT157,PCF157,R157,SW157,PIP_IG,11000,-7500000
2311,128,128,271,APT271,PCF271,R271,SW271,PIP_IG,11000,-7500000
2312,9,9,52,APT52,PCF52,R52,SW52,PIP_IG,11000,-7500000
2313,145,145,296,APT296,PCF296,R296,SW296,PIP_IG,11000,-7500000
2314,110,110,247,APT247,PCF247,R247,SW247,PIP_IG,11000,-7500000
2315,6,6,34,APT34,PCF34,R34,SW34,PIP_IG,11000,-7500000
2316,134,134,277,APT277,PCF277,R277,SW277,PIP_IG,11000,-7500000
2317,31,31,114,APT114,PCF114,R114,SW114,PIP_IG,11000,-7500000
2318,64,64,175,APT175,PCF175,R175,SW175,PIP_IG,11000,-7500000
2319,75,75,196,APT196,PCF196,R196,SW196,PIP_IG,11000,-7500000
2320,88,88,214,APT214,PCF214,R214,SW214,PIP_IG,11000,-7500000
2321,93,93,225,APT225,PCF225,R225,SW225,PIP_IG,11000,-7500000
2322,4,4,32,APT32,PCF32,R32,SW32,PIP_IG,11000,-7500000
2323,138,138,289,APT289,PCF289,R289,SW289,PIP_IG,11000,-7500000
2324,112,112,249,APT249,PCF249,R249,SW249,PIP_IG,11000,-7500000
2325,73,73,194,APT194,PCF194,R194,SW194,PIP_IG,11000,-7500000
2326,7,7,41,APT41,PCF41,R41,SW41,PIP_IG,44000,-120000000
2327,10,10,53,APT53,PCF53,R53,SW53,PIP_IG,11000,-7500000
2328,45,45,136,APT136,PCF136,R136,SW136,PIP_IG,11000,-7500000
2329,119,119,256,APT256,PCF256,R256,SW256,PIP_IG,11000,-7500000
2330,90,90,216,APT216,PCF216,R216,SW216,PIP_IG,11000,-7500000
2331,158,158,332,APT332,PCF332,R332,SW332,PIP_IG,11000,-7500000
2332,156,156,330,APT330,PCF330,R330,SW330,PIP_IG,11000,-7500000
2333,13,13,72,APT72,PCF72,R72,SW72,PIP_IG,11000,-7500000
2334,5,5,33,APT33,PCF33,R33,SW33,PIP_IG,11000,-7500000
2335,83,83,209,APT209,PCF209,R209,SW209,PIP_IG,11000,-7500000
2336,48,48,149,APT149,PCF149,R149,SW149,PIP_IG,11000,-7500000
2337,24,24,97,APT97,PCF97,R97,SW97,PIP_IG,11000,-7500000
2338,80,80,206,APT206,PCF206,R206,SW206,PIP_IG,11000,-7500000
2339,39,39,130,APT130,PCF130,R130,SW130,PIP_IG,11000,-7500000
2340,49,49,150,APT150,PCF150,R150,SW150,PIP_IG,11000,-7500000
2341,47,47,138,APT138,PCF138,R138,SW138,PIP_IG,11000,-7500000
2342,57,57,167,APT167,PCF167,R167,SW167,PIP_IG,22000,-30000000
2343,76,76,197,APT197,PCF197,R197,SW197,PIP_IG,11000,-7500000
2344,116,116,253,APT253,PCF253,R253,SW253,PIP_IG,11000,-7500000
2345,33,33,116,APT116,PCF116,R116,SW116,PIP_IG,11000,-7500000
2346,82,82,208,APT208,PCF208,R208,SW208,PIP_IG,11000,-7500000
2347,109,109,246,APT246,PCF246,R246,SW246,PIP_IG,11000,-7500000
2348,42,42,133,APT133,PCF133,R133,SW133,PIP_IG,11000,-7500000
2349,16,16,75,APT75,PCF75,R75,SW75,PIP_IG,11000,-7500000
2350,115,115,252,APT252,PCF252,R252,SW252,PIP_IG,11000,-7500000
2351,85,85,211,APT211,PCF211,R211,SW211,PIP_IG,11000,-7500000
2352,153,153,314,APT314,PCF314,R314,SW314,PIP_IG,11000,-7500000
2353,11,11,54,APT54,PCF54,R54,SW54,PIP_IG,11000,-7500000
2354,117,117,254,APT254,PCF254,R254,SW254,PIP_IG,11000,-7500000
2355,27,27,110,APT110,PCF110,R110,SW110,PIP_IG,11000,-7500000
2356,113,113,250,APT250,PCF250,R250,SW250,PIP_IG,11000,-7500000
2357,58,58,169,APT169,PCF169,R169,SW169,PIP_IG,11000,-7500000
2358,149,149,310,APT310,PCF310,R310,SW310,PIP_IG,11000,-7500000
2359,51,51,152,APT152,PCF152,R152,SW152,PIP_IG,11000,-7500000
2360,55,55,156,APT156,PCF156,R156,SW156,PIP_IG,11000,-7500000
2361,142,142,293,APT293,PCF293,R293,SW293,PIP_IG,11000,-7500000
2362,77,77,198,APT198,PCF198,R198,SW198,PIP_IG,11000,-7500000
2363,137,137,288,APT288,PCF288,R288,SW288,PIP_IG,11000,-7500000
2364,129,129,272,APT272,PCF272,R272,SW272,PIP_IG,11000,-7500000
2365,146,146,297,APT297,PCF297,R297,SW297,PIP_IG,11000,-7500000
2366,102,102,234,APT234,PCF234,R234,SW234,PIP_IG,11000,-7500000
2367,38,38,129,APT129,PCF129,R129,SW129,PIP_IG,11000,-7500000
2368,28,28,111,APT111,PCF111,R111,SW111,PIP_IG,11000,-7500000
2369,65,65,176,APT176,PCF176,R176,SW176,PIP_IG,11000,-7500000
2370,22,22,95,APT95,PCF95,R95,SW95,PIP_IG,11000,-7500000
2371,124,124,267,APT267,PCF267,R267,SW267,PIP_IG,11000,-7500000
2372,26,26,109,APT109,PCF109,R109,SW109,PIP_IG,11000,-7500000
2373,103,103,235,APT235,PCF235,R235,SW235,PIP_IG,11000,-7500000
2374,162,162,351,APT351,PCF351,R351,SW351,PIP_IG,11000,-7500000
2375,52,52,153,APT153,PCF153,R153,SW153,PIP_IG,11000,-7500000
2376,53,53,154,APT154,PCF154,R154,SW154,PIP_IG,11000,-7500000
2377,125,125,268,APT268,PCF268,R268,SW268,PIP_IG,11000,-7500000
2378,160,160,334,APT334,PCF334,R334,SW334,PIP_IG,11000,-7500000
2379,130,130,273,APT273,PCF273,R273,SW273,PIP_IG,11000,-7500000
2380,67,67,178,APT178,PCF178,R178,SW178,PIP_IG,11000,-7500000
2381,159,159,333,APT333,PCF333,R333,SW333,PIP_IG,11000,-7500000
2382,136,136,287,APT287,PCF287,R287,SW287,PIP_IG,11000,-7500000
2383,147,147,308,APT308,PCF308,R308,SW308,PIP_IG,11000,-7500000
2384,1,1,13,APT13,PCF13,R13,SW13,PIP_IG,11000,-7500000
2385,107,107,243,APT243,PCF243,R243,SW243,PIP_IG,22000,-30000000
2386,105,105,237,APT237,PCF237,R237,SW237,PIP_IG,11000,-7500000
2387,72,72,193,APT193,PCF193,R193,SW193,PIP_IG,11000,-7500000
2388,37,37,127,APT127,PCF127,R127,SW127,PIP_IG,22000,-30000000
2389,14,14,73,APT73,PCF73,R73,SW73,PIP_IG,11000,-7500000
2390,70,70,191,APT191,PCF191,R191,SW191,PIP_IG,11000,-7500000
2391,62,62,173,APT173,PCF173,R173,SW173,PIP_IG,11000,-7500000
2392,151,151,312,APT312,PCF312,R312,SW312,PIP_IG,11000,-7500000
2393,2,2,14,APT14,PCF14,R14,SW14,PIP_IG,11000,-7500000
2394,97,97,229,APT229,PCF229,R229,SW229,PIP_IG,11000,-7500000
2395,40,40,131,APT131,PCF131,R131,SW131,PIP_IG,11000,-7500000
2396,141,141,292,APT292,PCF292,R292,SW292,PIP_IG,11000,-7500000
2397,114,114,251,APT251,PCF251,R251,SW251,PIP_IG,11000,-7500000
2398,95,95,227,APT227,PCF227,R227,SW227,PIP_IG,11000,-7500000
2399,59,59,170,APT170,PCF170,R170,SW170,PIP_IG,11000,-7500000
2400,44,44,135,APT135,PCF135,R135,SW135,PIP_IG,11000,-7500000
2401,35,35,118,APT118,PCF118,R118,SW118,PIP_IG,11000,-7500000
2402,18,18,91,APT91,PCF91,R91,SW91,PIP_IG,11000,-7500000
2403,123,123,266,APT266,PCF266,R266,SW266,PIP_IG,11000,-7500000
2404,3,3,31,APT31,PCF31,R31,SW31,PIP_IG,11000,-7500000
2405,19,19,92,APT92,PCF92,R92,SW92,PIP_IG,11000,-7500000
