﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
271984,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000607090177024548,4.62352943258002e-09
271985,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0015767050875873,9.26212651891876e-08
271986,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00043515972328587,2.27067730771631e-09
271987,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000637218018112325,9.21183172974327e-09
271988,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000651991715817156,4.64958405325144e-09
271989,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0040026095883766,4.36505791022261e-08
271990,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00447814014878328,5.93060595670926e-08
271991,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000825940369794684,6.62907960457163e-09
271992,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00130858612369141,1.01954806920127e-07
271993,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00198619620821578,8.60896499808957e-08
271994,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00232810283432375,2.22636617027602e-07
271995,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00294247128119756,1.5731306435898e-07
271996,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00341916694143986,1.62498071464136e-07
271997,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000562440486730791,2.66895582205689e-09
271998,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00193178265009595,1.85865533628328e-07
271999,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00619169289864269,2.19721416339985e-07
272000,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00959441142684709,2.75268089897451e-07
272001,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00334817020333824,2.52091747409512e-08
272002,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00137448528583745,1.15043098633834e-08
272003,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00114108008165511,9.19337861875644e-09
272004,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.12829156534337,7.1772898988241e-06
272005,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00120715678407711,1.37158547155541e-08
272006,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0198597923421405,1.06001115505902e-06
272007,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00104321395556757,4.61651419433752e-09
272008,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.013271984436164,4.86891974625995e-07
272009,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00642295484804093,9.15965054807486e-07
272010,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000671928752784768,4.64868090793187e-09
272011,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000846764187962736,9.2061534556685e-09
272012,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00177730006152818,2.05342329101885e-07
272013,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00178949615125881,1.12444204931803e-07
272014,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.0139555574105862,5.17950350382121e-06
272015,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.07512865335432e-05,1.18393223638319e-13
272016,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0427024388988694,1.48710740257261e-06
272017,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00135773740214719,1.29966244230858e-08
272018,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00318327725689491,2.05259188435277e-08
272019,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00593279890257955,8.48854668625763e-07
272020,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0105170960363232,2.25149660684338e-07
272021,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.92494952182007e-05,3.7022693036268e-12
272022,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000661896179766347,6.96733334653138e-09
272023,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00397469180686799,5.47598512081959e-08
272024,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000584130190750912,2.29488990227447e-09
272025,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0337952252614522,3.60361302762519e-06
272026,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0036866747475568,6.41893318119098e-08
272027,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0407556771228929,2.07748882175955e-06
272028,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000192028669472733,1.58607270358285e-11
272029,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000210612435351879,1.09610645504095e-11
272030,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.0049823798897e-05,9.14510056902665e-14
272031,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.05257861999454e-05,2.25014520726105e-13
272032,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0338525546433114,2.73814998938771e-06
272033,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00119985713991752,1.38257416005593e-08
