﻿OBJECTID,NETWORK_DSS,CATEGORY_DSS,SHAPE_Length,SHAPE_Area
6353,Stormwater,DSS conveyance standard B,22156.5875761425,2908795.15718815
6354,Stormwater,DSS conveyance standard B,13643.1349428928,2309182.53817081
6355,Stormwater,DSS conveyance standard B,23639.5486022917,7283624.76406065
6356,Stormwater,DSS conveyance standard B,49386.5198333595,51552513.510647
6357,Stormwater,DSS conveyance standard B,51286.6672658331,21754681.5116724
6358,Stormwater,DSS conveyance standard B,50901.8336260414,4954940.10234453
6359,Stormwater,DSS conveyance standard B,115061.440506257,105815440.714022
6360,Stormwater,DSS conveyance standard B,33349.1666904218,36843567.312413
6361,Stormwater,DSS conveyance standard B,41434.4335825747,27627458.2729454
6362,Stormwater,DSS conveyance standard B,106255.975050559,34161708.2920005
6363,Stormwater,DSS conveyance standard B,59400.2050678914,36769946.2416646
6364,Stormwater,DSS conveyance standard B,132919.821007928,76539438.8470907
6365,Stormwater,DSS conveyance standard B,35920.1254638381,13113368.9440555
6366,Stormwater,DSS conveyance standard B,19398.123334649,5923965.286026
6367,Stormwater,DSS conveyance standard B,8856.81280356662,3666505.01510034
6368,Stormwater,DSS conveyance standard B,30599.9517907089,8818798.58593369
6369,Stormwater,DSS conveyance standard B,25460.1465369337,12248596.5212831
6370,Stormwater,DSS conveyance standard B,51123.1660149219,19490635.4170678
6371,Stormwater,DSS conveyance standard B,34303.3919547243,8367627.89063141
6372,Stormwater,DSS conveyance standard B,48801.2197778184,65608685.3844533
6373,Stormwater,DSS conveyance standard B,34247.2884778206,4476105.83792966
6374,Stormwater,DSS conveyance standard B,5669.64674102945,1674610.43828226
6375,Stormwater,DSS conveyance standard B,14028.4352517933,3338829.79264156
6376,Stormwater,DSS conveyance standard B,39835.8825669138,12676987.0899578
6377,Stormwater,DSS conveyance standard B,26385.2817163387,14314445.7989633
6378,Stormwater,DSS conveyance standard B,23131.0775014326,3707570.0312665
6379,Stormwater,DSS conveyance standard B,16620.4094895989,3206006.31409869
6380,Stormwater,DSS conveyance standard B,19827.8025025976,1923326.8523196
6381,Stormwater,DSS conveyance standard B,10617.2820203161,3825277.75613112
6382,Stormwater,DSS conveyance standard B,8939.5380802634,2776867.79196473
6383,Stormwater,DSS conveyance standard A,449.331142952622,10782.43802345
6384,Stormwater,DSS conveyance standard A,605.698016487012,20403.9242345532
6385,Stormwater,DSS conveyance standard A,1325.66780977476,91601.4961060925
6386,Stormwater,DSS conveyance standard A,866.007364235259,35592.1372894775
6387,Stormwater,DSS conveyance standard A,494.262007074241,11893.1752192554
6388,Stormwater,DSS conveyance standard A,2257.98905956619,82789.6771837687
6389,Stormwater,DSS conveyance standard B,27869.5761919981,2837778.50077879
6390,Stormwater,DSS conveyance standard A,6972.08468783123,1800860.37954386
6391,Stormwater,DSS conveyance standard A,8144.73207337626,2896589.1862827
6392,Stormwater,DSS conveyance standard A,3383.9187084879,545863.130475794
6393,Stormwater,DSS conveyance standard A,3115.40072331023,418073.728518577
6394,Stormwater,DSS conveyance standard A,377.876641523608,9165.87850107704
6395,Stormwater,DSS conveyance standard A,622.873569557969,16881.9873864569
6396,Stormwater,DSS conveyance standard A,124.048224610085,994.633118464804
6397,Stormwater,DSS conveyance standard A,178.766982221322,1901.12126992346
6398,Stormwater,DSS conveyance standard A,358.470388608136,4876.19177420302
6399,Stormwater,DSS conveyance standard A,2046.15438548577,88963.6295525116
6400,Stormwater,DSS conveyance standard A,221.895699490803,3210.0364525974
6401,Stormwater,DSS conveyance standard A,282.203003515556,4962.94039298797
6402,Stormwater,DSS conveyance standard A,518.872003024685,5630.40292188091
6403,Stormwater,DSS conveyance standard A,1249.98922277141,55770.1692823729
6404,Stormwater,DSS conveyance standard A,363.120000024657,5496.44393636196
6405,Stormwater,DSS conveyance standard A,610.465500735814,10469.3986124912
6406,Stormwater,DSS conveyance standard A,999.644064983015,47604.5164985681
6407,Stormwater,DSS conveyance standard A,324.214793634083,5419.80793289211
6408,Stormwater,DSS conveyance standard A,374.813012796599,6690.98442091529
6409,Stormwater,DSS conveyance standard A,496.563279385181,8218.49156423843
6410,Stormwater,DSS conveyance standard A,478.74698766945,8924.40643826788
6411,Stormwater,DSS conveyance standard A,1500.9788649713,48846.2560803865
6412,Stormwater,DSS conveyance standard A,399.858544472238,7294.2626860799
6413,Stormwater,DSS conveyance standard A,442.678585936043,10498.2031783396
6414,Stormwater,DSS conveyance standard A,2267.72561817514,110514.379153343
6415,Stormwater,DSS conveyance standard A,333.607155349461,7334.0688526466
6416,Stormwater,DSS conveyance standard A,331.752025653227,7166.79131108994
6417,Stormwater,DSS conveyance standard A,404.566633861149,10558.0918125585
6418,Stormwater,DSS conveyance standard A,748.304030255639,14969.2052756886
6419,Stormwater,DSS conveyance standard A,458.276272428128,12283.2209602556
6420,Stormwater,DSS conveyance standard A,301.05427788415,5422.58625355389
6421,Stormwater,DSS conveyance standard A,825.481782352745,36261.0053632513
6422,Stormwater,DSS conveyance standard A,171.017297611149,1822.84823432079
6423,Stormwater,DSS conveyance standard A,1162.97581581318,20536.9987447878
6424,Stormwater,DSS conveyance standard A,1101.22032099097,32185.5041321248
6425,Stormwater,DSS conveyance standard A,693.127367486879,19022.3107728311
6426,Stormwater,DSS conveyance standard A,377.358370352741,8920.43153132707
6427,Stormwater,DSS conveyance standard A,825.752838928528,40357.389693738
6428,Stormwater,DSS conveyance standard A,309.12774987688,4264.84142406653
6429,Stormwater,DSS conveyance standard A,643.818729936552,9579.99586565445
6430,Stormwater,DSS conveyance standard A,5623.48434462284,723290.309794354
6431,Stormwater,DSS conveyance standard A,1255.72077456892,39238.6799428368
6432,Stormwater,DSS conveyance standard A,912.700921623682,40102.9699320051
6433,Stormwater,DSS conveyance standard A,2883.3425668271,234848.206015992
6434,Stormwater,DSS conveyance standard A,575.85703827701,16836.8026465191
6435,Stormwater,DSS conveyance standard A,3894.07019515691,453223.130058543
6436,Stormwater,DSS conveyance standard A,424.494862993402,7583.95606130553
6437,Stormwater,DSS conveyance standard A,569.714554300507,17364.0567641399
6438,Stormwater,DSS conveyance standard A,316.789566262539,5965.20480671868
6439,Stormwater,DSS conveyance standard A,3356.85749791556,267490.150096839
6440,Stormwater,DSS conveyance standard A,1512.80820296286,37210.0817270688
6441,Stormwater,DSS conveyance standard A,494.445785302132,14158.640734331
6442,Stormwater,DSS conveyance standard A,630.04706013372,20262.1354122993
6443,Stormwater,DSS conveyance standard A,200.452116501601,2487.09336797687
6444,Stormwater,DSS conveyance standard A,853.673062422866,27846.3350822317
6445,Stormwater,DSS conveyance standard A,220.110539378558,2540.56194860409
6446,Stormwater,DSS conveyance standard A,223.8347905207,2271.41288778921
6447,Stormwater,DSS conveyance standard A,582.978742126556,13760.8427641494
6448,Stormwater,DSS conveyance standard A,1394.41792827864,35612.007300379
6449,Stormwater,DSS conveyance standard A,302.846357175436,5380.38224569328
6450,Stormwater,DSS conveyance standard A,342.17923928133,5363.64289240342
6451,Stormwater,DSS conveyance standard A,1018.00634367236,35078.814758304
6452,Stormwater,DSS conveyance standard A,1928.19507478783,146904.58937365
6453,Stormwater,DSS conveyance standard A,1520.24890080711,119865.244449781
6454,Stormwater,DSS conveyance standard A,869.921907446194,46522.3907665501
6455,Stormwater,DSS conveyance standard A,571.874481395748,9427.64791768632
6456,Stormwater,DSS conveyance standard A,1203.39905042939,44038.2765123564
6457,Stormwater,DSS conveyance standard A,290.603554167244,5079.34367836038
6458,Stormwater,DSS conveyance standard A,219.199104164605,2682.45558596729
6459,Stormwater,DSS conveyance standard A,166.194698943011,1072.0719628857
6460,Stormwater,DSS conveyance standard A,381.120697053435,5866.75716156216
6461,Stormwater,DSS conveyance standard A,301.832205264815,5153.47023591685
6462,Stormwater,DSS conveyance standard A,996.716614651823,35855.4040210453
6463,Stormwater,DSS conveyance standard A,1305.36596683649,45989.1996510726
6464,Stormwater,DSS conveyance standard A,258.614092413743,3032.44143080349
6465,Stormwater,DSS conveyance standard A,384.132371548317,7492.2891160968
6466,Stormwater,DSS conveyance standard A,286.4063198893,4578.17211597481
6467,Stormwater,DSS conveyance standard A,703.624062444639,30741.0508204904
6468,Stormwater,DSS conveyance standard A,2777.94627909698,172730.591557656
6469,Stormwater,DSS conveyance standard A,2082.34073270462,203905.813353759
6470,Stormwater,DSS conveyance standard A,585.378050631431,16746.1032680396
6471,Stormwater,DSS conveyance standard A,1674.8484556262,130115.000275412
6472,Stormwater,DSS conveyance standard A,1218.69025342516,77507.9798968204
6473,Stormwater,DSS conveyance standard A,1965.24837612402,113368.697185733
6474,Stormwater,DSS conveyance standard A,1880.44204833231,215896.537190553
6475,Stormwater,DSS conveyance standard A,633.996647310086,13758.3583546828
6476,Stormwater,DSS conveyance standard A,207.009620245256,2689.23335359881
6477,Stormwater,DSS conveyance standard A,158.588530665145,1610.85554729593
6478,Stormwater,DSS conveyance standard A,1964.07566775028,210422.775138178
6479,Stormwater,DSS conveyance standard A,643.559603406804,15464.4122903448
6480,Stormwater,DSS conveyance standard A,1153.18350080788,60485.3151110448
6481,Stormwater,DSS conveyance standard A,1087.33559552862,67079.3630033959
6482,Stormwater,DSS conveyance standard B,82332.742140272,70568925.1386713
6483,Stormwater,DSS conveyance standard A,3875.28662699785,820748.741167751
6484,Stormwater,DSS conveyance standard A,828.14672120279,40119.7036946544
6485,Stormwater,DSS conveyance standard A,1898.34042090939,69334.5805378158
6486,Stormwater,DSS conveyance standard A,992.282140779308,46975.2960566851
6487,Stormwater,DSS conveyance standard A,1741.31271077017,53616.3309794096
6488,Stormwater,DSS conveyance standard A,514.250731619651,11301.9625209727
6489,Stormwater,DSS conveyance standard A,600.209219442839,19665.3389152088
6490,Stormwater,DSS conveyance standard A,590.521787494642,20035.3838418792
6491,Stormwater,DSS conveyance standard A,926.043419465567,33911.9682464564
6492,Stormwater,DSS conveyance standard A,536.183340405027,14252.2079804394
6493,Stormwater,DSS conveyance standard A,596.997732762933,20164.9725862767
6494,Stormwater,DSS conveyance standard A,1142.4078995151,47971.6799879007
6495,Stormwater,DSS conveyance standard A,493.492280182138,10103.8745279629
6496,Stormwater,DSS conveyance standard A,2307.98122490568,181677.595751166
6497,Stormwater,DSS conveyance standard A,301.06579468045,5247.63861149197
6498,Stormwater,DSS conveyance standard A,865.479201038389,21847.7222552223
6499,Stormwater,DSS conveyance standard A,222.945930619486,3237.43562921522
6500,Stormwater,DSS conveyance standard A,522.754523202571,16040.5506739888
6501,Stormwater,DSS conveyance standard A,1221.16970241588,60904.0397332698
6502,Stormwater,DSS conveyance standard A,583.061115489872,20292.9998018747
6503,Stormwater,DSS conveyance standard A,414.963712030211,10888.3542034353
6504,Stormwater,DSS conveyance standard A,1048.69051193822,32417.7553379202
6505,Stormwater,DSS conveyance standard A,777.663635595768,23126.9050205149
6506,Stormwater,DSS conveyance standard A,587.568566391796,19834.1894255606
6507,Stormwater,DSS conveyance standard A,335.462661623656,5134.79168329979
6508,Stormwater,DSS conveyance standard A,559.872341541526,13046.9177454961
6509,Stormwater,DSS conveyance standard A,929.88291681963,53304.9066160905
6510,Stormwater,DSS conveyance standard A,1349.27082280425,30461.4810487384
6511,Stormwater,DSS conveyance standard A,563.877133881374,16548.3493000814
6512,Stormwater,DSS conveyance standard A,282.013325792633,4091.31660704477
6513,Stormwater,DSS conveyance standard A,367.0137969601,8283.12956793592
6514,Stormwater,DSS conveyance standard A,213.794798027636,2373.93155142695
6515,Stormwater,DSS conveyance standard A,726.651396619524,15518.4309104181
6516,Stormwater,DSS conveyance standard A,752.116433293884,18889.3682115418
6517,Stormwater,DSS conveyance standard A,2757.5505832113,278192.394899054
6518,Stormwater,DSS conveyance standard A,515.643041791874,14570.7947705757
6519,Stormwater,DSS conveyance standard A,430.817850393749,9707.88376174956
6520,Stormwater,DSS conveyance standard A,894.341982043072,27910.1872504364
6521,Stormwater,DSS conveyance standard A,3217.25447520021,259614.268389444
6522,Stormwater,DSS conveyance standard A,2708.42386326991,197819.831504169
6523,Stormwater,DSS conveyance standard A,177.276772370699,1437.32999732383
6524,Stormwater,DSS conveyance standard A,308.522923067843,6033.50406974965
6525,Stormwater,DSS conveyance standard A,623.641876835483,17136.372663446
6526,Stormwater,DSS conveyance standard A,874.872123242981,21768.7405440564
6527,Stormwater,DSS conveyance standard A,263.070010595774,4219.16170254521
6528,Stormwater,DSS conveyance standard A,1214.26607545662,68560.4170419185
6529,Stormwater,DSS conveyance standard A,437.200976766426,9110.81890686272
6530,Stormwater,DSS conveyance standard A,601.548024015426,19089.3286584451
6531,Stormwater,DSS conveyance standard A,489.602651150427,7942.52734506234
6532,Stormwater,DSS conveyance standard A,334.229999791536,6450.68969028518
6533,Stormwater,DSS conveyance standard A,3891.52792569347,245744.316375609
6534,Stormwater,DSS conveyance standard A,2005.93381998737,222467.620958514
6535,Stormwater,DSS conveyance standard A,2012.60218928665,223633.525656037
6536,Stormwater,DSS conveyance standard A,999.543796913819,61603.7617159162
6537,Stormwater,DSS conveyance standard A,2745.79108874101,266802.619888653
6538,Stormwater,DSS conveyance standard A,685.115733537498,20649.4749789015
6539,Stormwater,DSS conveyance standard A,260.466505694074,3615.77838890344
6540,Stormwater,DSS conveyance standard A,2037.47500936907,117492.803876485
6541,Stormwater,DSS conveyance standard A,918.424799290096,36296.3539901715
6542,Stormwater,DSS conveyance standard A,1962.71116379577,217834.247423046
6543,Stormwater,DSS conveyance standard A,820.782489778383,34387.7414386052
6544,Stormwater,DSS conveyance standard A,3036.32317561051,176438.971576369
6545,Stormwater,DSS conveyance standard A,1325.44915774381,73566.7135507021
6546,Stormwater,DSS conveyance standard A,571.274686007707,15211.3505214426
6547,Stormwater,DSS conveyance standard A,464.080594030569,7024.53335170381
6548,Stormwater,DSS conveyance standard A,186.853748952843,2273.9825513169
6549,Stormwater,DSS conveyance standard A,663.646541014701,21215.8918423226
6550,Stormwater,DSS conveyance standard A,629.82909912839,16141.0741391768
6551,Stormwater,DSS conveyance standard A,499.524943909223,11169.6647499224
6552,Stormwater,DSS conveyance standard A,3838.27569421304,324792.889615443
6553,Stormwater,DSS conveyance standard A,2563.11119807122,376938.853262923
6554,Stormwater,DSS conveyance standard A,1800.83578398461,143919.386915752
6555,Stormwater,DSS conveyance standard A,106.510683348734,709.081725539533
6556,Stormwater,DSS conveyance standard A,943.940568906386,32039.5710908882
6557,Stormwater,DSS conveyance standard A,1390.60114967991,39223.70713701
6558,Stormwater,DSS conveyance standard A,940.503155099158,30386.7598802492
6559,Stormwater,DSS conveyance standard A,2145.64063922509,85438.7986656444
6560,Stormwater,DSS conveyance standard A,604.219741189195,17071.1440114949
6561,Stormwater,DSS conveyance standard A,1200.05418285592,64438.3881732837
6562,Stormwater,DSS conveyance standard A,670.55658757282,10223.6624508602
6563,Stormwater,DSS conveyance standard A,1396.85956435827,73062.1286772257
6564,Stormwater,DSS conveyance standard A,670.94472907896,20365.4461531735
6565,Stormwater,DSS conveyance standard A,2434.24815152873,211717.755217319
6566,Stormwater,DSS conveyance standard A,117.198019926843,337.663796259335
6567,Stormwater,DSS conveyance standard A,1002.94493635697,21211.4452077228
6568,Stormwater,DSS conveyance standard A,487.369757135241,8402.66739965402
6569,Stormwater,DSS conveyance standard A,473.59939364363,8045.2970061213
6570,Stormwater,DSS conveyance standard A,196.686456262965,2335.37301972729
6571,Stormwater,DSS conveyance standard A,545.018100646433,15887.9053526553
6572,Stormwater,DSS conveyance standard A,540.086710222377,7997.0244654685
6573,Stormwater,DSS conveyance standard A,899.852717624818,19892.0620564556
6574,Stormwater,DSS conveyance standard A,642.456604013697,24145.3422158181
6575,Stormwater,DSS conveyance standard A,995.926749021861,40071.5816492869
6576,Stormwater,DSS conveyance standard A,767.284692049019,31637.8049476941
6577,Stormwater,DSS conveyance standard A,570.402624860301,11772.052373742
6578,Stormwater,DSS conveyance standard A,956.022692431775,25191.1047931683
6579,Stormwater,DSS conveyance standard A,1094.75330638301,71408.8784531902
6580,Stormwater,DSS conveyance standard A,1366.46336505194,83320.4276063667
6581,Stormwater,DSS conveyance standard A,808.442353801151,32744.3971813507
6582,Stormwater,DSS conveyance standard A,1155.23585443802,52093.3668875918
6583,Stormwater,DSS conveyance standard A,699.598239761083,30325.1823721976
6584,Stormwater,DSS conveyance standard A,701.822378086364,30017.438271608
6585,Stormwater,DSS conveyance standard A,484.977026130279,10403.5010564241
6586,Stormwater,DSS conveyance standard A,275.504210942635,3919.44721232866
6587,Stormwater,DSS conveyance standard A,581.06734026432,20478.5528198478
6588,Stormwater,DSS conveyance standard A,3266.25623281673,218130.112083469
6589,Stormwater,DSS conveyance standard A,703.6456309161,16586.8175843913
6590,Stormwater,DSS conveyance standard A,1522.60141032923,79078.0608401306
6591,Stormwater,DSS conveyance standard A,809.92035551697,29430.1273316065
6592,Stormwater,DSS conveyance standard A,202.693070396776,1916.06357758167
6593,Stormwater,DSS conveyance standard A,663.244724376846,25223.6241799871
6594,Stormwater,DSS conveyance standard A,1223.68640881773,93011.7252054145
6595,Stormwater,DSS conveyance standard A,546.774271172482,17105.4918068994
6596,Stormwater,DSS conveyance standard A,829.810823456401,37209.7856096964
6597,Stormwater,DSS conveyance standard A,856.841397207089,38853.9942229312
6598,Stormwater,DSS conveyance standard A,1463.9656765907,119594.033630788
6599,Stormwater,DSS conveyance standard A,482.87767161517,14359.4785746581
6600,Stormwater,DSS conveyance standard A,383.862851487905,3989.04408795387
6601,Stormwater,DSS conveyance standard A,211.334619526525,2625.09056847238
6602,Stormwater,DSS conveyance standard A,534.579410542993,11051.5345647421
6603,Stormwater,DSS conveyance standard A,729.559582986991,18726.1718937075
6604,Stormwater,DSS conveyance standard A,618.097652096374,19519.170180426
6605,Stormwater,DSS conveyance standard A,271.363103634135,3953.41959512297
6606,Stormwater,DSS conveyance standard A,1450.32399297801,87725.8514851163
6607,Stormwater,DSS conveyance standard A,258.489067120539,3397.24479259686
6608,Stormwater,DSS conveyance standard A,219.529439674654,1884.15430520031
6609,Stormwater,DSS conveyance standard A,890.002077533367,21857.5580026266
6610,Stormwater,DSS conveyance standard A,483.964946744695,13175.6440520056
6611,Stormwater,DSS conveyance standard A,1281.24361508827,63136.9496053268
6612,Stormwater,DSS conveyance standard A,997.146368229674,55646.0948611522
6613,Stormwater,DSS conveyance standard A,592.691957491768,21420.2124357798
6614,Stormwater,DSS conveyance standard A,1337.96241749139,95777.3307781043
6615,Stormwater,DSS conveyance standard A,338.973590102578,4057.54312343067
6616,Stormwater,DSS conveyance standard A,176.742729301673,2075.94674639615
6617,Stormwater,DSS conveyance standard A,165.236507720131,1679.79741890471
6618,Stormwater,DSS conveyance standard A,398.093536305222,9744.6193880399
6619,Stormwater,DSS conveyance standard A,490.825519900778,10517.0515471274
6620,Stormwater,DSS conveyance standard A,1532.23089194218,92714.7958854264
6621,Stormwater,DSS conveyance standard A,674.406645921667,15218.3247534784
6622,Stormwater,DSS conveyance standard A,640.430494807216,19219.5596632166
6623,Stormwater,DSS conveyance standard A,361.135612741565,7894.74007011759
6624,Stormwater,DSS conveyance standard A,697.686796501134,28887.2733603131
6625,Stormwater,DSS conveyance standard A,651.114105137407,25063.880284889
6626,Stormwater,DSS conveyance standard A,400.723035342899,10178.2938624298
6627,Stormwater,DSS conveyance standard A,609.679782855049,20541.2054042499
6628,Stormwater,DSS conveyance standard A,518.020731130318,7966.71355423913
6629,Stormwater,DSS conveyance standard A,439.612790910828,7430.13552998063
6630,Stormwater,DSS conveyance standard A,1238.93190762659,81084.7867094182
6631,Stormwater,DSS conveyance standard A,201.873265242986,2463.31559150332
6632,Stormwater,DSS conveyance standard A,1103.30342873517,50582.369466103
6633,Stormwater,DSS conveyance standard A,806.16734085859,27770.195121741
6634,Stormwater,DSS conveyance standard A,209.998715960864,2699.94714058785
6635,Stormwater,DSS conveyance standard A,933.505184104078,52757.5609250749
6636,Stormwater,DSS conveyance standard A,366.159095634346,5875.15676534954
6637,Stormwater,DSS conveyance standard A,864.980226478301,47267.7306429682
6638,Stormwater,DSS conveyance standard A,214.489249989147,2915.56444865322
6639,Stormwater,DSS conveyance standard A,423.725578550464,8252.05055676935
6640,Stormwater,DSS conveyance standard A,275.70429898513,4142.3407649094
6641,Stormwater,DSS conveyance standard A,1017.86991267979,61199.639701086
6642,Stormwater,DSS conveyance standard A,615.475488457871,21310.5353793713
6643,Stormwater,DSS conveyance standard A,617.685450412988,17681.5849125447
6644,Stormwater,DSS conveyance standard A,228.019813354961,3190.04691260348
6645,Stormwater,DSS conveyance standard A,222.548174613531,3079.32233913324
6646,Stormwater,DSS conveyance standard A,284.925574842193,2429.7331481419
6647,Stormwater,DSS conveyance standard A,272.654817459543,3744.21219661049
6648,Stormwater,DSS conveyance standard A,706.976087473791,21471.4238809187
6649,Stormwater,DSS conveyance standard A,366.556120640234,7478.14792030776
6650,Stormwater,DSS conveyance standard A,361.000769911707,8029.57051463539
6651,Stormwater,DSS conveyance standard A,233.696711911588,3014.46559798374
6652,Stormwater,DSS conveyance standard A,1250.84108493255,46017.3287636785
6653,Stormwater,DSS conveyance standard A,3601.61037350566,288029.006220444
6654,Stormwater,DSS conveyance standard A,408.982679694303,10162.8963729544
6655,Stormwater,DSS conveyance standard A,517.174460100813,16729.8150236248
6656,Stormwater,DSS conveyance standard A,881.848313087291,38503.0466262317
6657,Stormwater,DSS conveyance standard A,988.678118535851,44456.4717054202
6658,Stormwater,DSS conveyance standard A,689.33263693929,20781.8883270961
6659,Stormwater,DSS conveyance standard A,1061.05159540794,62926.0298129686
6660,Stormwater,DSS conveyance standard A,674.365902173757,15877.3206946813
6661,Stormwater,DSS conveyance standard A,666.26049696765,21936.262950696
6662,Stormwater,DSS conveyance standard A,821.398026199064,40887.0078217159
6663,Stormwater,DSS conveyance standard A,278.374502428739,4050.64904505651
6664,Stormwater,DSS conveyance standard A,268.220799005409,2334.96570351374
6665,Stormwater,DSS conveyance standard A,611.023169613508,20586.8147016289
6666,Stormwater,DSS conveyance standard A,443.633887226941,10078.3262875056
6667,Stormwater,DSS conveyance standard A,225.789589232961,2530.90967153508
6668,Stormwater,DSS conveyance standard A,502.940743924801,10080.6071081781
6669,Stormwater,DSS conveyance standard A,600.119864153929,15742.7777344225
6670,Stormwater,DSS conveyance standard A,196.521747799836,2256.31399700811
6671,Stormwater,DSS conveyance standard A,345.686591689902,7416.66816792133
6672,Stormwater,DSS conveyance standard A,191.905310146484,1496.8226761142
6673,Stormwater,DSS conveyance standard A,337.443469021876,4726.97020550125
6674,Stormwater,DSS conveyance standard A,249.449190928918,3824.27293144927
6675,Stormwater,DSS conveyance standard A,314.546873065254,5947.22108958694
6676,Stormwater,DSS conveyance standard A,428.16177727783,10107.5255048101
6677,Stormwater,DSS conveyance standard A,203.937204737149,2177.45971531311
6678,Stormwater,DSS conveyance standard A,743.042634555037,35741.6398394947
6679,Stormwater,DSS conveyance standard A,281.687214321307,4091.48020205505
6680,Stormwater,DSS conveyance standard A,642.131053808347,15785.1656698262
6681,Stormwater,DSS conveyance standard A,480.52766999598,2372.89570021361
6682,Stormwater,DSS conveyance standard A,359.949364599945,6279.18505743643
6683,Stormwater,DSS conveyance standard A,1011.46803290522,40668.8748619372
6684,Stormwater,DSS conveyance standard A,901.818334497009,33311.6356902182
6685,Stormwater,DSS conveyance standard A,321.259416811184,5626.79564313234
6686,Stormwater,DSS conveyance standard A,124.447643922169,1001.48521336512
6687,Stormwater,DSS conveyance standard A,1956.19941323591,199037.828360267
6688,Stormwater,DSS conveyance standard A,162.897356096913,1562.75715595048
6689,Stormwater,DSS conveyance standard A,721.790606571976,31952.4045972492
6690,Stormwater,DSS conveyance standard A,1122.40284878252,60867.3248365196
6691,Stormwater,DSS conveyance standard A,994.858395072057,58857.7091769455
