﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
45,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,225.204507032966
46,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,100.134124827047
47,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,157.005402335067
48,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,59.2198651245336
49,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,107.866778418904
50,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,309.841993174925
51,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,33.0005385453062
52,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,33.2482206881833
53,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,20.1155385222401
54,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,217.856489242599
55,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,67.3882338935322
56,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,41.0463547290579
57,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,21.6330491089381
58,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,62.0614938779537
59,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,28.8687560989418
60,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,382.375858626198
61,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,102.078315295207
62,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,33.8656481505695
63,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,46.937454411801
64,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,51.7292210949508
65,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,72.3311101056922
66,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,270.886733578888
67,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,73.40935684192
68,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,131.955851929908
69,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,151.899155475837
70,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,79.9094144243374
71,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,81.7381857537828
72,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,137.207679620011
73,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,153.612450723241
74,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,171.437980711432
75,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,43.6032977849542
76,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,206.196629249246
77,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,49.8896570005545
78,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,89.6896354253924
79,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,42.8465728607368
80,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,128.661565365557
81,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,102.837767859251
82,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,9.96821028103754
83,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,121.188166678571
84,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,115.736265063952
85,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,101.472748205778
86,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,90.8684919290195
87,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,54.5371847399794
88,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,43.3822949271115
89,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,39.7257939806394
90,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,80.9305077562577
91,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,45.3318339443459
92,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,389.239703163361
93,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,273.038185027934
94,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,283.212662969168
95,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,314.771845219613
96,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,259.34134951321
97,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,249.403736660205
98,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,496.391021113014
99,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,259.805850641943
100,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,196.977689505832
101,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,382.524609710128
102,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,107.363459065477
103,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,64.1947352334598
104,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,54.3137885549999
105,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,134.193589387601
106,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,53.9304705010556
107,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,70.1444916515447
108,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,55.3215095331023
109,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,27.1574259878852
110,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,232.543604770925
111,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,242.937300728486
112,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,69.6063433536856
113,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,163.207156661959
114,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,897.308149755316
115,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,229.299155151796
116,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,143.776791960322
117,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,65.5296760221345
118,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,306.409724533544
119,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,249.351233148273
120,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,147.537310232051
121,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,250.643911703559
122,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,285.025138554285
123,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,145.910124587734
124,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,195.999357605537
125,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,190.971818386157
126,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,74.8596146594913
127,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,37.42942764782
128,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,49.2806831187441
129,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,156.353566578988
130,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,108.151760349208
131,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,100.820500259189
132,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,85.3692734925931
