﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
34,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.125471354271,689.178736643469
35,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.059631032405,503.85898634767
36,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.710019987824,505.905649636883
37,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.001608610832,509.526368900989
38,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.8454618779429,513.324804529922
39,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.44660814168,520.33794714591
40,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.244373861245,542.355610688582
41,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.274917969236,543.870169273783
42,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.487682280665,553.937681602366
43,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.8651117964483,270.00481697179
44,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.9373523620617,57.3239033246985
45,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.0811525584753,374.284010885043
46,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,201.251227239157,2118.51485405507
47,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.876792908305,823.231472925335
48,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.0470890291982,410.502457952408
49,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5240806771174,424.973446835319
50,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.4990919090276,120.603532441367
51,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.6625116378609,203.241952877566
52,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.340213358997,396.865245575368
53,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.599638683789,929.953169783368
54,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.908739786451,570.699384064206
55,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,31.4799752253943,56.394189591909
56,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.4808885216622,56.3716658456838
57,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2085529067259,343.315898359113
58,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.828434547291,619.538590212749
59,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.7117406725415,171.04987688339
60,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.894800754258,505.878908279785
61,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.5034884093535,152.697305325134
62,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.89468578367,505.876844650901
63,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.711726484167,228.271112671894
64,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5108207157869,243.417570646316
65,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5143104945261,243.467123896626
66,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.894570248332,505.906708570415
67,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.177316059853,587.317636114561
68,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.9370380164497,319.469814395467
69,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6077303858807,391.700081691611
70,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
71,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.396262207197,385.518430789229
72,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.3814784893303,385.320559536858
73,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.649696520625,275.815652094691
74,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.0126495587173,283.969227401262
75,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1325723559597,474.33605324264
76,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1289063256511,474.282013292139
77,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.625277702343,404.791259423246
78,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.693073643642,337.035148558557
79,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.3898203814119,283.207392728769
80,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.054669612487,368.578059830365
81,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.123865908573,264.805941354978
82,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5539657718733,534.395054989872
83,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.454639616759,1136.41211092041
84,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,45.8304587514242,124.216567362768
85,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.815836120069,513.93077734696
86,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
87,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.08625827454,424.00130969497
88,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.807506966213,381.929474644337
89,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,144.32758089724,1366.6001961759
90,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
91,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.163508773005,400.595749669892
92,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6063620796091,390.677008903286
93,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.571617615247,414.299926575725
94,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.436873205119,413.592492264374
95,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.371734401821,413.28551019959
96,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3768525514088,129.706513680537
97,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,147.884956848312,565.654683516905
98,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.553820897011,586.987515860294
99,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.20124599053,689.906613981058
100,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.060965780207,691.439983891133
101,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.803305623197,703.564451340716
102,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.9537516549902,444.759418411721
103,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,276.400232987555,4427.32599148123
104,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.66163453416,9033.21912673621
105,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.011652572724,297.459400052422
106,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.9401921464048,372.296990078685
107,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2398520624094,309.837754429586
108,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.6729647707739,330.144948083181
109,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2859149105102,335.127400330467
110,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.494916564352,371.855753592986
111,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.858830704966,862.259619623625
112,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.855083436767,1214.63119500667
113,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3074508329453,310.165377806781
114,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8124113366236,347.701149420708
115,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1074089140381,321.38532641527
116,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3353175418437,281.292166442876
117,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3198253058133,271.12697958624
118,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,224.519756471088,2508.76128279679
119,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583184806453,404.679222433983
120,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.4681515964712,350.520358896364
121,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.39009135579,604.253589780194
122,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.46368321471,394.631899500157
123,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.2528362304109,452.785397617411
124,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.101122067477,465.313679707559
125,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,137.641279428912,1086.80579502014
126,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,176.03405675514,1836.70468117269
127,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.357773711964,403.667723962534
128,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3627605989214,202.92092816131
129,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,67.0518920429446,258.218605343124
130,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.013074075715,937.089985078379
131,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.9301361086847,393.843919390129
132,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.507686005619,742.423011436908
133,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.547879830018,771.096237680657
134,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.69366899821,376.155294730651
135,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.693968827018,376.161370166519
136,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.48142998345,701.335864383299
137,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.0209310702123,353.117970254944
138,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.881519540774,431.385577021581
139,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.11271594145,407.674903657909
140,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.3410196666114,383.916991277865
141,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5697186047371,360.180157272242
142,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.0839043565151,328.085890779694
143,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.4386574892987,319.777046149743
144,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.2317836017165,363.923180674417
145,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,261.313356123537,2849.94172498577
146,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.605592593884,856.376246700545
147,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.929357127894,570.47732104224
148,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2308491930807,321.308602142084
149,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9897497465639,558.158525385651
150,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.1431630958417,468.635870429431
151,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2104875654066,283.936247304845
152,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,156.485091376506,1408.08674128384
153,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.826706900813,814.603910258546
154,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.277663686111,415.138251484417
155,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.326824002494,416.299909912267
156,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9699811231718,557.717104750701
157,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.043779260911,624.195117201944
158,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.604551559521,485.602912403688
159,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.437436214042,1744.98633548597
160,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.67186700907,409.793172385492
161,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.816302321661,648.368375080717
162,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.110065075008,1178.25575963901
163,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.293008046612,1270.87468965119
164,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6760459012504,395.379839105567
165,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2322993950981,568.477289589067
166,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.565998137597,1072.8726977503
167,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.138339682266,918.738072957592
168,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,203.567139306878,2149.24619205216
169,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.596438353809,808.74430555162
170,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.31604733694,497.831495100567
171,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.296981834267,524.648289776666
172,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.9416001213,594.594085843058
173,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.5633696470877,507.460095784826
174,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.984161168433,726.172746418423
175,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.639282109207,808.769755191307
176,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.999189831709,747.153494448967
177,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,38.9852748155712,91.3385745182487
178,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2444662567802,601.161687080275
179,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.293925756859,1440.45342853717
180,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.359664377907,410.338514115702
181,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.866593889466,404.028018251099
182,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.3975793476734,257.497020754303
183,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,139.762352484315,787.549431254666
184,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.213613634161,692.167369162048
185,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.301989861702,625.077678232369
186,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5712341476641,367.323905401173
187,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.7779747109166,368.580114919758
188,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2135601616025,377.657527180762
189,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.663725286951,404.689387295182
190,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.548072007084,409.413492740839
191,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.486884261986,409.663616560526
192,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.08711444127,409.866978854664
193,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.7022701048473,410.02456275948
194,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.932015034842,410.275075260529
195,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.351783893999,410.359275190686
196,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.638936864363,410.565372850268
197,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0887203169691,410.873454696397
198,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1287113245673,414.560657635602
199,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5077523461484,411.281173141947
200,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.133906164421,411.33137014277
201,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4509058332433,411.790544864926
202,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1883564408733,412.335997200559
203,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.283823148035,625.763872656162
204,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.297062744677,626.456882808191
205,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.854491343608,626.651391805535
206,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.632894891021,629.357282432221
207,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.995867844986,634.322652768
208,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.357400073855,536.58011226029
209,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.694913211446,809.318076809219
210,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.346164610142,814.842162690836
211,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.040923942096,861.593939229697
212,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.517200041315,939.52910026707
213,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1737854548576,593.868188783212
214,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.959291879844,600.578252700977
215,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0701686777531,605.697084019373
216,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.15312463221,608.681425198545
217,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.493816378697,986.343328530628
218,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.084927227234,987.254101735883
219,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.62509225748,995.868925575681
220,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.5124400721568,488.080655435366
221,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.29189210089,644.850844604071
222,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.018299513246,664.802381200992
223,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.922487955383,667.289247720489
224,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.797153901333,670.782064560213
225,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.767855814002,713.56878635871
226,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,160.522307222616,728.239383493652
227,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.648050207922,732.490154974666
228,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.632251739576,739.596539725245
229,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.235728018927,748.637290149309
230,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.932748123496,753.195659727175
231,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.307301916182,766.098749132454
232,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.53937819384,770.250924139188
233,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.886198139069,773.379107051682
234,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.514349246649,774.734754173154
235,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.312164872874,785.544662639482
236,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.139860724102,788.01156918528
237,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.074956051542,788.195675587466
238,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.144859568673,798.366374003823
239,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.271991933325,807.281480211546
240,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.499941891519,807.591592792197
241,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.608349161507,808.445301979692
242,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.419735604311,710.771244492664
243,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,329.466942320211,5172.03842668719
244,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.5189005566459,293.423159060447
245,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8552688060895,300.599390412537
246,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.3833238495305,300.809063656304
247,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4703174435023,302.35311470184
248,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.3713187330636,307.115352929349
249,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.0080537722386,309.872318623602
250,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.676573007753,433.821229616135
251,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.211351199135,321.344081195366
252,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.0116212767794,327.444738684652
253,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.7679010305841,329.170462712793
254,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.8192862371711,333.043191103733
255,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8640008053779,334.324469014753
256,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3750359163664,336.455017604756
257,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.499497428915,742.132673729727
258,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1013080597771,348.277689251137
259,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3543728508175,351.11822586904
260,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5257550526191,354.103373997918
261,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.221894122953,1013.53874022148
262,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.001452853452,639.656091821011
263,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.520719780771,708.350030289002
264,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.991401013839,764.600525195495
265,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8492929083109,363.190721333615
266,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.737125301503,535.073081140967
267,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.4682968933156,376.05943424685
268,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2263528346794,377.244217931639
269,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.79756596286,1119.17132012748
270,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.703309782859,1181.08379457142
271,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.330481443709,1282.63011540887
272,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.736166675045,1303.92680989026
273,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,160.547867170879,1610.95140848404
274,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.135001231526,11168.2073288511
275,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.7648782504958,294.281244779909
276,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.8822638614191,303.01590523635
277,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.976170895812,660.281482968024
278,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.6556034882157,329.594014388857
279,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.600001837893,334.897531656522
280,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.1053903348017,378.074848963178
281,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,162.632392133517,1018.35516435302
282,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.109328733407,1063.87142666519
283,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.190088424466,1138.77088326631
284,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,149.635892575889,1201.16805020498
285,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.035757408966,1394.11898322276
