﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17247,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00491008650748169,1.1162421602809e-06
17248,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00577841370616751,1.45144381086909e-06
17249,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00086602006851769,2.05525219986217e-08
17250,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00215323633371433,2.16255008602462e-07
17251,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00371356511859487,7.41950949490764e-07
17252,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00206329965436323,2.4587339329769e-07
17253,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.044697572546281,1.29719401671022e-05
17254,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00446262264136394,5.58471823668243e-07
17255,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00361281305121348,6.48523137837928e-07
17256,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0118873866349066,2.20451570841388e-06
17257,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.031394102172718,9.04752190369565e-06
17258,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0254564054304733,7.35699010060075e-06
17259,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0199711536432997,3.87105022245845e-06
17260,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00207256610863218,2.74744599455731e-07
17261,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00984650666545801,2.46045464922966e-06
17262,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00472179691057368,1.05916346064736e-06
17263,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00424969618884072,8.94627640148289e-07
17264,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00289119339214834,4.97942601174355e-07
17265,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00743324121938571,2.49269918711978e-06
17266,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00348940637087397,5.6741817550833e-07
17267,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0153889765352583,4.12008133083102e-06
17268,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00459584606689322,9.5247156439513e-07
17269,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0257867352192714,6.99133795319431e-06
17270,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00497866369819228,1.06432204624794e-06
17271,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00447886881485455,8.56555059114786e-07
17272,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0974076576320154,2.76607844870259e-05
17273,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00413449646035454,9.22497578256828e-07
17274,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00836211124129234,2.12803170127931e-06
17275,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00438793457531619,9.61929596185332e-07
17276,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00638917278513801,1.31960512313612e-06
17277,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00853365675098929,2.03031443955675e-06
17278,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00529699646602606,9.07968692751733e-07
17279,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0175240052215133,4.89461881312182e-06
17280,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0133249192363373,3.44079977273086e-06
17281,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00503869471347322,1.15615308179999e-06
17282,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0280920040036085,8.18945264110566e-06
17283,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0087113073222181,2.20304587140726e-06
17284,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00684895042100518,1.62871133621201e-06
17285,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0141191969654599,1.99817387498476e-06
17286,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00595455466157784,1.39852668126513e-06
17287,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0432195397587384,1.24306371647269e-05
17288,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00615845502561565,1.77732466457388e-06
17289,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0495643400604486,1.5066696513278e-05
17290,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.14139260573986,4.17159030126034e-05
17291,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0310948234561451,8.99830516679791e-06
17292,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0158638600929681,4.83591565133928e-06
17293,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000933872796894091,1.38999874186953e-08
17294,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0165125947465289,4.56035150973866e-06
17295,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0019061437002307,4.56393944791813e-08
17296,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00867691340595581,1.86633145961782e-06
17297,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00597809038890041,1.43842294143967e-06
17298,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0316100728086828,1.02914642235644e-05
17299,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00555201039350458,1.22443895790503e-06
17300,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00803682560246909,2.25783601643188e-06
17301,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00362889675233119,7.59450353307728e-07
17302,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00604367127984073,2.07176064827118e-06
17303,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0105702767314192,2.6728843650298e-06
17304,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0011707964886344,2.1403346802416e-08
17305,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0175472092691245,6.38839767855394e-06
17306,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00657467762525199,1.39346136240004e-06
17307,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00840392769566616,2.18243116262644e-06
17308,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00275176972671682,3.23629677150761e-07
17309,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00743047245650569,2.09925322224033e-06
17310,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0140965100947246,3.87562421763818e-06
17311,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00755055938129192,1.84941600313921e-06
17312,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0237297305706335,6.67019025898448e-06
17313,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00666966844751396,1.44864146493791e-06
17314,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00774910906586364,2.26278266648438e-06
17315,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.074111045115394,2.17420792718926e-05
17316,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00269783135675765,4.30682148070629e-07
17317,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00372516672180745,7.61274317501379e-07
17318,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0169326110347035,4.72303160975254e-06
17319,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0052336485387562,1.17229557903711e-06
17320,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0281047114602671,8.26709735981904e-06
17321,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0118233554759513,2.45329033558428e-06
17322,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0136449573176533,3.57459206706889e-06
17323,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0194293547665194,5.35418456822931e-06
17324,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00690384158114536,1.59985959867891e-06
17325,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0074092173339623,1.3987245330517e-06
17326,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0676494064541862,2.05001472600649e-05
17327,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0129480512911272,4.02550795330981e-06
17328,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00535472328235422,1.18881458872215e-06
17329,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0119009674112242,3.11777516683994e-06
17330,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00584647248769509,1.44661980869667e-06
17331,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00548412297148103,1.30822487165344e-06
17332,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00782305511119892,2.00240939670597e-06
17333,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0265139882253205,7.50518628768226e-06
17334,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.118343009577957,3.52932903570542e-05
17335,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00454935124221325,1.08037101836361e-06
17336,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0234894315609716,6.87195559108867e-06
17337,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000632148574038379,1.40567418969388e-09
17338,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00271948956231716,4.74214695563746e-07
17339,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0128067473066213,2.80545229983509e-06
17340,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0042537487538351,9.12792755468282e-07
17341,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0248457464496229,6.34310093706683e-06
17342,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00294835932559271,5.38183832007599e-07
17343,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.010865677976522,2.87149731278918e-06
17344,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0066547916462266,1.52210603709854e-06
17345,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0132736961060908,3.64582977175023e-06
17346,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00522507580835468,1.25440849591609e-06
17347,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0839969558636956,2.71344399124993e-05
17348,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0018062768204545,2.04540746234154e-07
17349,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0309781590447544,6.76489970503629e-06
17350,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.272552775255491,7.94337691845424e-05
17351,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00186305149686838,2.34380016923183e-07
17352,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00242916900930227,3.96212573318288e-07
17353,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0263888430270428,7.24881480386585e-06
17354,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0722007080603344,2.06749940661295e-05
17355,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0156843632359256,4.18766470328287e-06
17356,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00538851434011221,1.25225178113768e-06
17357,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.029273446950339,6.32013677763883e-06
17358,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0194945092665248,4.91888541324529e-06
17359,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.00742986148558078,1.6801975231221e-06
17360,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0246646831713494,2.79166001106696e-06
17361,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00278931907197147,1.40604996955468e-07
17362,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.070187661405147,2.06576188179149e-05
17363,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00729192167872629,2.4511470925697e-06
17364,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000313746516104939,2.59553779275696e-09
17365,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000469008191965432,3.95361177028535e-09
17366,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0182219890536002,5.06467633418854e-06
17367,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0165350031236761,4.35033587835053e-06
17368,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.132212991301584,3.70712015732503e-05
17369,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1.52780472110635,0.00106177643363152
17370,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.04493132353404,1.26575686078072e-05
17371,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00831281183724791,7.50894329969243e-07
17372,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0350613876208822,1.1223071421121e-05
17373,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0297890174417518,1.39019030007131e-05
17374,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0556545945817708,1.89329422129175e-05
17375,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1.36969052025369,0.00160306251280536
17376,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0233503782133239,7.24905105869216e-06
17377,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0153126256021505,4.88140697330279e-06
17378,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.000991432490912139,1.17607405796921e-08
17379,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.00225965577000792,3.93330915149762e-08
17380,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.00201441136248769,3.31982900719417e-08
17381,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0136327371209921,2.58149121094352e-06
17382,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0662353369155341,1.86935230267327e-05
17383,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0170314685055122,4.58560690449334e-06
17384,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00560359682649018,1.35506831661809e-06
17385,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0187310972754146,4.61095015299037e-06
17386,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00732847857320995,8.23183885259362e-07
17387,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00711206689891383,1.70391892392251e-06
17388,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0127333225950842,3.29644219018023e-06
17389,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00246556291147806,4.06216084597026e-07
17390,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00279047243899464,4.88802519534372e-07
17391,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0747527507991676,2.13835023272558e-05
17392,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00850173492394644,2.18561157479562e-06
17393,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00244028341389016,3.68196138080394e-07
17394,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0064071355248065,1.47675854857523e-06
17395,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00264294017679563,4.46680974223118e-07
17396,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0177526559346847,4.78205554838246e-06
17397,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.360601936987956,0.000123907505033706
17398,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00239735560289036,4.16947488679457e-07
17399,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0208551054955708,5.94239599936758e-06
17400,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0324994085498824,9.04454233402004e-06
17401,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00697769533828644,1.76514129864181e-06
17402,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00303302471269907,5.85832388056835e-07
17403,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00172212263759166,1.23548755966172e-07
17404,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00418602385702005,8.69255473225755e-07
17405,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0223435052560297,6.35141291958302e-06
17406,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0089665690702539,2.2876776240365e-06
17407,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00449624345136776,9.10692244752247e-07
17408,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00843156842789896,2.24310543383378e-06
17409,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00329169283716218,6.99805734098249e-07
17410,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00947500312371882,2.41243865837366e-06
17411,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00245792904411698,4.25590243064937e-07
17412,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0162329057864892,5.00583032325871e-06
17413,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.026563081033346,8.23205196618211e-06
17414,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0348333600382045,7.04657522118091e-06
17415,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0204273738422966,5.42646264492327e-06
17416,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0456691191690252,1.29073725764736e-05
17417,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0215580884986175,6.69680279891262e-06
17418,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00322041382601989,6.33113426381013e-07
17419,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0158310670794935,3.75218829383786e-06
17420,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0100929861334198,2.59270184355752e-06
17421,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0200451014466632,5.26209053376983e-06
17422,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0095071077623716,2.29134904616908e-06
17423,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00610052365404211,1.06220210474577e-06
17424,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0029925140022023,5.22378831067179e-07
17425,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00730910062178952,1.77162875903237e-06
17426,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00805705321566216,1.87444414680117e-06
17427,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0243827268557022,7.11619411046078e-06
17428,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00606907622753137,1.45892749025886e-06
17429,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00893104075031261,2.23037025529906e-06
17430,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00362722586506498,7.56995366155129e-07
17431,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00588162547446319,1.42107974121896e-06
17432,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0555330260308201,1.53227179781235e-05
