﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
76,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,350
77,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
78,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
79,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,440,1300
80,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
81,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,360,1025
82,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
83,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
84,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,870,4000
85,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
86,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
87,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
88,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
89,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
90,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
91,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
92,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
93,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
94,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,490,2400
95,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
96,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
97,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
98,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
99,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
100,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,350
101,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
102,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,400
103,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
104,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
105,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,200
106,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
107,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
108,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
109,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
110,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
111,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
112,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
113,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
114,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
115,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
116,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
117,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
118,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
119,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
120,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
121,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
122,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
123,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
124,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,770,2975
125,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,700
126,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
127,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
128,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
129,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
130,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
131,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,375
132,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,250
133,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
134,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
135,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
136,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
137,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
138,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
139,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
140,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
141,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
142,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1500,17675
143,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
144,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
145,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,375
146,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
147,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
148,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,370,2025
149,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,275
150,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,350
151,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
152,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
153,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
154,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
155,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
156,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
157,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
158,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,250
159,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
160,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
161,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
162,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,225
163,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
164,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,650
165,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
166,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,240,675
167,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
168,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,330,1375
169,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
170,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
171,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
172,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
173,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
174,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
175,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
176,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
177,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
178,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
179,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
180,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
181,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
182,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,450
183,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,360,1200
184,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,375
185,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,575
186,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,875
187,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,525
188,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
189,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,400
190,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,400
191,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
192,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,330,1075
193,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
194,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
195,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
196,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
197,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
198,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
199,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
200,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,460,1575
201,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
202,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
203,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
204,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
205,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
206,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
207,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,280,925
208,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
209,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
210,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
211,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
212,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,675
213,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
214,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,330,1125
215,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
216,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
217,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
218,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
219,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
220,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
221,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
222,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
223,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
224,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
225,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
226,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
227,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
228,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
229,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
230,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,400
231,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
232,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
233,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
234,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
235,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
236,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
237,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
238,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
239,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
240,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
241,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
242,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
243,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
244,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
245,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,300
246,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,500
247,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
248,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
249,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
250,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,225
251,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
252,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
253,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
254,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,550
255,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,275
256,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
257,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
258,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
259,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
260,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,810,4500
261,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
262,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
263,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
264,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
265,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,275
266,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,1225
267,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,400
268,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
269,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
270,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,875
271,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
272,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
273,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
274,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
275,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
276,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
277,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
278,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,275
279,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
280,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
281,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
282,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,300
283,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
284,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
285,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
286,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
287,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
288,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,325
289,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
290,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
291,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
292,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
293,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
294,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,525
295,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
296,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
297,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
298,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
299,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
300,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,300
301,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,400,1375
302,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
303,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
304,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
305,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
306,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,640,1950
307,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
308,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
309,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
310,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
311,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
312,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
313,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,525
314,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
315,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
316,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
317,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
318,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
319,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
320,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
321,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
322,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
323,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
324,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,500,1925
325,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
326,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
327,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
328,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,325
329,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
330,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
331,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
332,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
333,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
334,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
335,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
336,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
337,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
338,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
339,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
340,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
341,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
342,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
343,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
344,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
345,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
346,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,250
347,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,210,550
348,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
349,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
350,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
351,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
352,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
353,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
354,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,200
355,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
356,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
357,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
358,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
359,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
360,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
361,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
362,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
363,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
364,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
365,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
366,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
367,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
368,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
369,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
370,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
371,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
372,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
373,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
374,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
375,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
376,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
377,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,450
378,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
379,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,350
380,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
381,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,275
382,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
383,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
