﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
91,1000,Character,CHA,State heritage area,HCS_CHA,"RAN Station 9, Pinkenba (Myrtletown)",546.945641623772,17454.9828106276
92,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Arcade,219.054051739396,1764.81055986138
93,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Fire Station (former),111.418245377267,756.312818386351
94,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews War Memorial Hospital Administration Building,136.578562089777,985.871356750549
95,1000,Character,CHA,State heritage area,HCS_CHA,Cremorne,338.070168467768,4893.95005620914
96,1000,Character,CHA,State heritage area,HCS_CHA,Raymond Park (East) Air Raid Shelter,59.2345871022598,178.765137839809
97,1000,Character,CHA,State heritage area,HCS_CHA,Trooper Cobb's Grave,2691.80273163874,399719.717780676
98,1000,Character,CHA,State heritage area,HCS_CHA,Kalinga Park,3467.0568010426,194630.044451621
99,1000,Character,CHA,State heritage area,HCS_CHA,Credit Union Australia Building,175.917038868638,1686.53721375726
100,1000,Character,CHA,State heritage area,HCS_CHA,Tattersalls Club,171.424246224516,1436.53875300916
101,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Municipal Chambers (former),147.448165893862,1317.54002605641
102,1000,Character,CHA,State heritage area,HCS_CHA,St Pauls Presbyterian Church,225.587270127207,2554.7756688486
103,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongabba Air Raid Shelter,16.7567897871359,13.9305445828238
104,1000,Character,CHA,State heritage area,HCS_CHA,Musket Villa,143.483600809352,1260.47023187852
105,1000,Character,CHA,State heritage area,HCS_CHA,Woodlands,191.504145603282,2110.54686696387
106,1000,Character,CHA,State heritage area,HCS_CHA,Princess Theatre,156.389027679826,1112.73996141783
107,1000,Character,CHA,State heritage area,HCS_CHA,Masonic Temple,139.835608880125,1115.97538613453
108,1000,Character,CHA,State heritage area,HCS_CHA,Lochiel,230.771572449077,3319.24805534978
109,1000,Character,CHA,State heritage area,HCS_CHA,Temple of Peace,2691.80273163874,399719.717780676
110,1000,Character,CHA,State heritage area,HCS_CHA,Lyndhurst,310.811663656699,2873.13538885476
111,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Anglican Church,319.086734084165,4613.07356963017
112,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca War Memorial and Park,115.763075075761,702.27342109499
113,1000,Character,CHA,State heritage area,HCS_CHA,Lota House - Edwin Marsden Tooth Memorial Home,786.664480718912,39994.5760112194
114,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Wading Pool Reserve,1865.16613295315,45340.3528316994
115,1000,Character,CHA,State heritage area,HCS_CHA,Anglican Church of the Good Shepherd,189.057589354204,2089.75102223329
116,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga State School,1108.4524813989,67118.4147550839
117,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Rectory,315.120829890085,5855.7606693714
118,1000,Character,CHA,State heritage area,HCS_CHA,Lady Bowen Hospital Complex (former),299.029338865017,3586.30701269618
119,1000,Character,CHA,State heritage area,HCS_CHA,Bess Street Brick Cottages,247.665290239402,1969.00760332676
120,1000,Character,CHA,State heritage area,HCS_CHA,Kangaroo Point Cliffs,3000.86043453243,58183.6325373463
121,1000,Character,CHA,State heritage area,HCS_CHA,Pancake Manor,82.2768038250672,418.587322161383
122,1000,Character,CHA,State heritage area,HCS_CHA,Elder Smith Woolstore,288.126935025866,5219.24766162481
123,1000,Character,CHA,State heritage area,HCS_CHA,Old Museum Building,481.39806050703,14994.0850345819
124,1000,Character,CHA,State heritage area,HCS_CHA,Leckhampton,256.79866393578,4357.23781812881
125,1000,Character,CHA,State heritage area,HCS_CHA,Howard Smith Wharves,1263.38515415051,38209.3093615012
126,1000,Character,CHA,State heritage area,HCS_CHA,Land Administration Building,247.031376518613,3712.34095396034
127,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Park Golf Clubhouse (former),198.607694610644,2546.43874557101
128,1000,Character,CHA,State heritage area,HCS_CHA,BCC Tramways Substation No. 6 and Windsor Town Quarry Park (former),382.192663303866,4297.71257153887
129,1000,Character,CHA,State heritage area,HCS_CHA,Cairnsville,120.704664758029,809.423908230593
130,1000,Character,CHA,State heritage area,HCS_CHA,Beth-Eden,681.549924369672,17224.7457189972
131,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Cemetery,543.646733676751,17585.0805072184
132,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Hotel,81.375128283559,366.455179263405
133,1000,Character,CHA,State heritage area,HCS_CHA,Acacia Ridge Air Raid Shelter,131.495171219465,1054.83232502751
134,1000,Character,CHA,State heritage area,HCS_CHA,Boothville,495.438314196018,4146.69196928004
135,1000,Character,CHA,State heritage area,HCS_CHA,Mountview House,98.1851369871126,490.50077891789
136,1000,Character,CHA,State heritage area,HCS_CHA,Conon,198.347665271509,2131.36710695608
137,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Botanic Gardens,2375.63247498265,181014.998077436
138,1000,Character,CHA,State heritage area,HCS_CHA,Westpac Bank Building,110.834237084385,759.642019812312
139,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Building,324.418799093544,6496.98359494216
140,1000,Character,CHA,State heritage area,HCS_CHA,St Paul's Anglican Church and Columbarium,202.300834063865,2226.88965881205
141,1000,Character,CHA,State heritage area,HCS_CHA,Mains Road Department Building (former),377.651456253492,9076.25665865218
142,1000,Character,CHA,State heritage area,HCS_CHA,Mount Coot-tha Forest,17182.0128125587,8199873.89188706
143,1000,Character,CHA,State heritage area,HCS_CHA,Morningside Air Raid Shelter,17.4303622292121,16.2550757619882
144,1000,Character,CHA,State heritage area,HCS_CHA,The Port Office,318.727291377362,5407.62727089023
145,1000,Character,CHA,State heritage area,HCS_CHA,Hanworth Home for the Aged,253.055812845194,3084.92409981999
146,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Railway Easement,667.467123688453,18005.8943918283
147,1000,Character,CHA,State heritage area,HCS_CHA,Bedford Playground,512.166321367682,12971.3566743981
148,1000,Character,CHA,State heritage area,HCS_CHA,City International Duty Free,94.2505536368991,263.302474427952
149,1000,Character,CHA,State heritage area,HCS_CHA,Killila,121.055428883025,812.782890856249
150,1000,Character,CHA,State heritage area,HCS_CHA,St Stephens School,181.548226011792,2060.01900101728
151,1000,Character,CHA,State heritage area,HCS_CHA,Julius Street Flats New Farm,459.568467635094,7430.49034515822
152,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Cemetery,2907.63592266921,425274.646977182
153,1000,Character,CHA,State heritage area,HCS_CHA,St Johns Cathedral,304.582375853146,5179.86915998878
154,1000,Character,CHA,State heritage area,HCS_CHA,Albert Street Uniting Church,148.587685235833,1344.90075512165
155,1000,Character,CHA,State heritage area,HCS_CHA,Heckelmanns Building,132.078718136286,924.519388418132
156,1000,Character,CHA,State heritage area,HCS_CHA,MacArthur Chambers,135.882126617117,1098.66803609979
157,1000,Character,CHA,State heritage area,HCS_CHA,Paddington Water Tower,95.0683826005099,503.051157293878
158,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Street Fountain,76.7754901433653,239.71879019753
159,1000,Character,CHA,State heritage area,HCS_CHA,Commonwealth Acetate of Lime Factory (former),365.422540767505,7054.43261898047
160,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Memorial Park,1148.26323806208,66158.5807770408
161,1000,Character,CHA,State heritage area,HCS_CHA,Transcontinental Hotel,143.648008619366,1257.5910469766
162,1000,Character,CHA,State heritage area,HCS_CHA,Drew Residence (former),218.245544608702,2904.39593831465
163,1000,Character,CHA,State heritage area,HCS_CHA,62 Queen Street,98.1496948429055,346.476108078325
164,1000,Character,CHA,State heritage area,HCS_CHA,Wolston House,1598.31516277431,16246.110040913
165,1000,Character,CHA,State heritage area,HCS_CHA,St Stephens Cathedral,274.935336409123,4181.73116566544
166,1000,Character,CHA,State heritage area,HCS_CHA,Enoggera Reservoir,8069.73919367894,3566661.55024132
167,1000,Character,CHA,State heritage area,HCS_CHA,Workers' Dwelling No.1,100.688697879764,610.014601900005
168,1000,Character,CHA,State heritage area,HCS_CHA,South East Queensland Water Board Building,75.3391170297049,232.767898842185
169,1000,Character,CHA,State heritage area,HCS_CHA,Greystaines,154.099287649812,1404.17653576426
170,1000,Character,CHA,State heritage area,HCS_CHA,New Farm Park,1733.81239267195,149664.189162715
171,1000,Character,CHA,State heritage area,HCS_CHA,HB Sales Building,124.502336862569,772.034987965361
172,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Tramway Substation No 9 (former),105.949640926413,425.021737063316
173,1000,Character,CHA,State heritage area,HCS_CHA,Rainworth,148.366987876177,967.76473058749
174,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Farm Racecourse and Ascot Railway Station,3617.42528197992,562126.954088431
175,1000,Character,CHA,State heritage area,HCS_CHA,Weemalla,204.648009998673,2504.71271909721
176,1000,Character,CHA,State heritage area,HCS_CHA,Wilston House,244.774257636837,2298.80196616918
177,1000,Character,CHA,State heritage area,HCS_CHA,St Matthews Anglican Church,513.540786479323,8431.10394424664
178,1000,Character,CHA,State heritage area,HCS_CHA,Cross Terrace,124.447182936065,846.05469198519
179,1000,Character,CHA,State heritage area,HCS_CHA,St Thomas Church of England,177.242842393464,1226.7056174412
180,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Dry Dock,667.467123688453,18005.8943918283
181,1000,Character,CHA,State heritage area,HCS_CHA,Doggetts Cottage,112.808585060943,468.941917736727
182,1000,Character,CHA,State heritage area,HCS_CHA,Moorlands,300.027075972128,3695.02127255563
183,1000,Character,CHA,State heritage area,HCS_CHA,Tarranalma,190.525416758241,2120.47986040814
184,1000,Character,CHA,State heritage area,HCS_CHA,Craigston,136.820585229761,1057.70617681211
185,1000,Character,CHA,State heritage area,HCS_CHA,Bertholme,223.600339543618,1944.16525378586
186,1000,Character,CHA,State heritage area,HCS_CHA,National Australia Bank,176.004827413961,1922.21124405481
187,1000,Character,CHA,State heritage area,HCS_CHA,Silverwells,176.993869671518,1759.25109488411
188,1000,Character,CHA,State heritage area,HCS_CHA,King Edward Park Air Raid Shelter,23.0469628918247,28.35346627314
189,1000,Character,CHA,State heritage area,HCS_CHA,Lytton Hill,798.654817819027,35261.1492550843
190,1000,Character,CHA,State heritage area,HCS_CHA,Tighnabruaich,496.648187126178,11565.6258701688
191,1000,Character,CHA,State heritage area,HCS_CHA,Hemmant State School and Dumbarton,187.997673458156,2102.50394536209
192,1000,Character,CHA,State heritage area,HCS_CHA,Union College,552.002420372191,13303.2319728663
193,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Church Hall,109.218190563233,700.224785652316
194,1000,Character,CHA,State heritage area,HCS_CHA,RSL Hall Rosalie,143.095824822586,1181.9098508256
195,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba Ferry Terminal,141.587190045257,1139.02992291418
196,1000,Character,CHA,State heritage area,HCS_CHA,St Pauls Presbyterian Church Hall,225.587270127207,2554.7756688486
197,1000,Character,CHA,State heritage area,HCS_CHA,Allgas Building,126.01369069546,984.683080361091
198,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Uniting Church,125.078579807441,894.907750717307
199,1000,Character,CHA,State heritage area,HCS_CHA,CSR Refinery (former),1692.97020969101,21525.0907940979
200,1000,Character,CHA,State heritage area,HCS_CHA,Building - Miss Brisbane [incorporated in Myer Store (former) see 600162],188.274647212117,2175.16126317379
201,1000,Character,CHA,State heritage area,HCS_CHA,Prince Consort Hotel,145.438966586215,1212.29353912524
202,1000,Character,CHA,State heritage area,HCS_CHA,Hellesvere,88.2189980124758,469.938059684723
203,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga Fire Station (former),140.903576517674,1081.17290794071
204,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Municipal Library,176.430165742934,1540.86569150045
205,1000,Character,CHA,State heritage area,HCS_CHA,Milton House,198.778825806658,2588.25399998816
206,1000,Character,CHA,State heritage area,HCS_CHA,Potters Gallery,103.722094010771,656.673476151048
207,1000,Character,CHA,State heritage area,HCS_CHA,Mowbray Park and East Brisbane War Memorial,961.34119827475,49433.1208889413
208,1000,Character,CHA,State heritage area,HCS_CHA,Astrea,128.548897594164,617.199870766529
209,1000,Character,CHA,State heritage area,HCS_CHA,Teneriffe Village (former Paddys Market),322.169411300443,4796.2441566346
210,1000,Character,CHA,State heritage area,HCS_CHA,People's Palace,127.608536222028,944.845154973732
211,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Embankments,3447.06309776625,5069.72058378315
212,1000,Character,CHA,State heritage area,HCS_CHA,Charlotte House,129.7006510217,900.413908088669
213,1000,Character,CHA,State heritage area,HCS_CHA,Orient Hotel,116.917602384601,646.257613673425
214,1000,Character,CHA,State heritage area,HCS_CHA,Dunaverty,114.997084091273,794.186796123683
215,1000,Character,CHA,State heritage area,HCS_CHA,Harris Terrace,156.663255259775,1372.14217411896
216,1000,Character,CHA,State heritage area,HCS_CHA,Webber House,137.07305691944,1159.87486277476
217,1000,Character,CHA,State heritage area,HCS_CHA,Ritas at Dods House Restaurant,73.4700924186455,267.403270796639
218,1000,Character,CHA,State heritage area,HCS_CHA,Myer Store (former) [incorporating Miss Brisbane 600136],188.274647212117,2175.16126317379
219,1000,Character,CHA,State heritage area,HCS_CHA,Wenley House,130.459147589065,919.967070208377
220,1000,Character,CHA,State heritage area,HCS_CHA,Corbett and Son Store (former),137.097780990447,906.489991625276
221,1000,Character,CHA,State heritage area,HCS_CHA,William Jolly Bridge,1153.00883239197,12987.7828877068
222,1000,Character,CHA,State heritage area,HCS_CHA,Windsor Air Raid Shelter,25.5179469040816,34.3046888674569
223,1000,Character,CHA,State heritage area,HCS_CHA,Spencers Building,91.2943429095916,489.286953160835
224,1000,Character,CHA,State heritage area,HCS_CHA,Hemmant Christian Community Church,151.361234607658,1053.15855312279
225,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 1 (Spring Hill),11.9996002506806,8.99940001601919
226,1000,Character,CHA,State heritage area,HCS_CHA,Norman Hotel,104.469868069944,580.961700494454
227,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Street Fig Trees,202.54838758529,1687.99153938755
228,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Grammar School,846.453128338161,29708.842135666
229,1000,Character,CHA,State heritage area,HCS_CHA,Telecommunications House (former),101.6113820152,493.633588121751
230,1000,Character,CHA,State heritage area,HCS_CHA,Mactaggarts Woolstore (former),499.326364999618,11975.6942831146
231,1000,Character,CHA,State heritage area,HCS_CHA,Glentworth,220.057913355814,1793.51113243283
232,1000,Character,CHA,State heritage area,HCS_CHA,Albert Park (South) Air Raid Shelter,59.1856894922623,169.876039943735
233,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Uniting Church Complex,246.19934145668,3451.64002691688
234,1000,Character,CHA,State heritage area,HCS_CHA,Windmill Tower,173.184117572682,1650.977049849
235,1000,Character,CHA,State heritage area,HCS_CHA,Balmoral Fire Station,137.446544657239,975.455838097572
236,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane School of Arts,133.241942349336,975.369270630949
237,1000,Character,CHA,State heritage area,HCS_CHA,Toowong State School,438.558744000381,8537.42209813564
238,1000,Character,CHA,State heritage area,HCS_CHA,Fulton Residence,157.492506100282,1236.45762992994
239,1000,Character,CHA,State heritage area,HCS_CHA,Torbreck,428.712899658001,6844.16543556704
240,1000,Character,CHA,State heritage area,HCS_CHA,Expo 88 Nepalese Peace Pagoda,119.579100485256,635.743332218501
241,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 3 (Teneriffe),12.0012001697958,9.00180004973617
242,1000,Character,CHA,State heritage area,HCS_CHA,Smellie's Building,125.847807510028,904.421263939152
243,1000,Character,CHA,State heritage area,HCS_CHA,Boggo Road Gaol: No 2 Division and Remnant No 1 Division,559.810757151419,15163.3848434084
244,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Fire Station (former),129.597470767006,743.794732728248
245,1000,Character,CHA,State heritage area,HCS_CHA,El Nido,125.052253023899,760.469469258114
246,1000,Character,CHA,State heritage area,HCS_CHA,AMA House,322.920829699765,2540.04441459674
247,1000,Character,CHA,State heritage area,HCS_CHA,Oakwal,146.863931540132,1545.20256336209
248,1000,Character,CHA,State heritage area,HCS_CHA,The Mansions,174.441334481269,1795.72478799935
249,1000,Character,CHA,State heritage area,HCS_CHA,Hawthorne Ferry Terminal & Hardcastle Park,384.471457997207,6847.18080239311
250,1000,Character,CHA,State heritage area,HCS_CHA,Phoenix Building,160.934648064494,1517.60309455219
251,1000,Character,CHA,State heritage area,HCS_CHA,Old Cleveland Road Tramway Tracks,1426.87096192359,30087.6729231812
252,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo Fire Station (former),120.108553439857,789.227578544511
253,1000,Character,CHA,State heritage area,HCS_CHA,Greylands,310.399279841335,4746.40234678846
254,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Police Station,187.378196742543,1969.88106521699
255,1000,Character,CHA,State heritage area,HCS_CHA,Spring Hill Baths,121.007951118379,895.164310702086
256,1000,Character,CHA,State heritage area,HCS_CHA,Marist Brothers' Monastery and Marist College,279.421692380384,3123.57132475225
257,1000,Character,CHA,State heritage area,HCS_CHA,Eskgrove,155.436277940217,1162.27102044986
258,1000,Character,CHA,State heritage area,HCS_CHA,Royal George Hotel and Ruddle's Building,170.827439611825,1823.91717325705
259,1000,Character,CHA,State heritage area,HCS_CHA,Craigellachie,121.37296272665,896.170218736394
260,1000,Character,CHA,State heritage area,HCS_CHA,Glenugie,210.226397383832,2320.22136312271
261,1000,Character,CHA,State heritage area,HCS_CHA,Monkton,172.642486121268,1922.86855287129
262,1000,Character,CHA,State heritage area,HCS_CHA,Hoop Pines,92.7003229173599,606.778083239939
263,1000,Character,CHA,State heritage area,HCS_CHA,Scott Street Flats,87.750170517281,428.035605514768
264,1000,Character,CHA,State heritage area,HCS_CHA,Cliveden Mansions,137.022967695674,1064.0020848937
