﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5777,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00495129447389528
5778,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0497321503386636
5779,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0509912451939882
5780,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00811900413336496
5781,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00663303730304966
5782,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00526954897592731
5783,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0161647136932727
5784,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00144095067412135
5785,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00686139776519995
5786,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00364816224314094
5787,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00114022623366062
5788,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00425745679727601
5789,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00285544025398495
5790,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000816880177114552
5791,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000641684450724128
5792,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000780077589865177
5793,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00120435137351443
5794,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000632657268499157
5795,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00249981512015938
5796,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00349600362694806
5797,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00213440563004698
5798,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00890263705340379
5799,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00197596845874693
5800,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00886998944338402
5801,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00155849307079383
5802,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00547494935359936
5803,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0160701442467427
5804,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00556658341730898
5805,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00477209200149073
5806,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0157776438127473
5807,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00475747529812599
5808,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00325329214115321
5809,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00308948681907793
5810,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00320573494248893
5811,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00203523094527682
5812,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00142188759045849
5813,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00317715085879271
5814,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000819526958620935
5815,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00349609387984952
5816,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000578571516728706
5817,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00247787084571526
5818,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00431583364720559
5819,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00187627039383014
5820,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000839534789316723
5821,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.01027931458055
5822,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00485599009225273
5823,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00813679698826735
5824,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00281251218210207
5825,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000794899364655164
5826,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00212271015452973
5827,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000760314191377644
5828,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00375392181321812
5829,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00312672208699748
5830,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00198825387222895
5831,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00442094006493294
5832,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0068426850651145
5833,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000569061425786415
5834,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00365352531608033
5835,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00324241247053366
5836,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00346865368048243
5837,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0242204798710518
5838,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00140257464817027
5839,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00255666442182125
5840,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0026265967588267
5841,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0197469455792818
5842,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0025137032666333
5843,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0119061738594807
5844,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00179600982331907
5845,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00366255914731364
5846,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0218806289226091
5847,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00230135823173941
5848,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00494505805006343
5849,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00272825922324564
5850,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00117751947830785
5851,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000861439635374347
5852,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00475043906660658
5853,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00195009464598941
5854,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0114368836688808
5855,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000758070870268332
5856,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00915596007153753
5857,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00123037219884903
5858,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00143368938828867
5859,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00396129699471108
5860,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00259268712284188
5861,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0106489032410886
5862,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00751752704990835
5863,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000721434248918966
5864,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0050235734482695
5865,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000875402764486865
5866,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00357386696553659
5867,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00105439822096994
5868,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00370836560843443
5869,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000814504357783995
5870,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00163684789378975
5871,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0586057719804572
5872,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0515538214274565
5873,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000448930964213229
5874,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00636773721552343
5875,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00127687087627709
5876,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00262113291252749
5877,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00687365495788532
5878,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00378559488935489
5879,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00356899475838459
5880,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00632999207849867
5881,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000772141603817477
5882,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00390933225280497
5883,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00195076947131137
5884,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0038193287621553
5885,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0168258028533963
5886,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0314045023777806
5887,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0124638038764036
5888,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00452070123038204
5889,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00695912436284416
5890,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000637586667048938
5891,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00296260118583865
5892,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00399699565225282
5893,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00904861397450783
5894,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00520030669739381
5895,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000539537096834691
5896,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00238547381031339
5897,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00332515528493074
5898,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00925195362711159
5899,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0049602468833192
5900,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00759101167990105
5901,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0666236663915254
5902,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0021703793020254
5903,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0203886504666844
5904,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00371279197516405
5905,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00537678878112593
5906,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00211566452549118
5907,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00418753100765473
5908,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000282856715228552
5909,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0002658685652198
5910,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000260006924020305
5911,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2.88996755928678e-05
5912,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00027654382120303
5913,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00200195296574344
5914,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0015495568000759
5915,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00464234210010626
5916,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00459991199769593
5917,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00378647805378839
5918,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00389576860755772
5919,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000875993668549939
5920,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0022099674865348
5921,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00386233090698914
5922,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0123828788810168
5923,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00367181916127929
5924,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000814901061677094
5925,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00961340050209055
5926,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00115368320059967
5927,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00306998051379948
5928,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00230264815849677
5929,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0155804542073599
5930,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0198925579847407
5931,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00240904894776378
5932,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00411297842851712
5933,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00453742846783498
5934,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00125397169841991
5935,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0394205944867228
5936,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0113728927344024
5937,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0126372651166358
5938,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00286327718844609
5939,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0126847554957484
5940,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0366741041828721
5941,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00101093176310272
5942,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00396575617551288
5943,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0334276899697067
5944,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00214023613515048
5945,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.024693729486832
5946,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0046052523918992
5947,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00963950681242238
5948,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00114079534877086
5949,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00215133470504218
5950,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00231774132825422
5951,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00224526844531228
5952,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00472896932311299
5953,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00900499434322003
5954,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00492166305599258
5955,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00210210965009511
5956,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00245995092132464
5957,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000996126985612026
5958,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00323961969947503
5959,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00245820751274704
5960,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000674351187148449
5961,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00101854352915098
5962,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0163963644966042
5963,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00747798172527522
5964,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00898659466077657
5965,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00093293840626005
5966,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00335928480337226
5967,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000661168893452446
5968,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000267438420370292
5969,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00280603094647977
5970,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00277277450485354
5971,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00212933413632936
5972,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0018769550127138
5973,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00473931114656474
5974,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000749432482739524
5975,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0041096812515006
5976,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000905089023901591
5977,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0224994950922101
5978,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00380024856769018
5979,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000905608872165254
5980,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0217061873648039
5981,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00810058320450462
5982,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0165918065777213
5983,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0153698120893358
5984,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0106961866739998
5985,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0115456746803753
5986,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0014636039985901
5987,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0146740828732069
5988,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00987981235773518
5989,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00676366254098428
5990,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00160677680339501
5991,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00111696554208411
5992,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00362124087172362
5993,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00442624899000213
5994,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0105890085984287
5995,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0017410384122404
5996,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000608696965173208
5997,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00117817455557394
5998,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0016727842578389
5999,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00361645077539501
6000,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00402688003492072
6001,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00658680782064448
6002,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00546628174330574
6003,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00257851849072391
6004,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00210746937343128
6005,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00316107232581483
6006,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00407335167650766
6007,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00106152706247436
6008,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00193120657229534
6009,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00427420325908048
6010,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00508786801462218
6011,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00358751664241644
6012,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00129357898067452
6013,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00236546672010833
6014,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00440172387789492
6015,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000426311471076885
6016,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00295833843424325
6017,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00246269039267856
6018,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000840202270617111
6019,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00285225759585976
6020,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00253024421186115
6021,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00114693055842252
6022,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000753992443712675
6023,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00591404955740013
6024,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00126001453296375
