﻿OBJECTID,LTIP_ID,LTIP_CATTYPE,LTIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LTIP_STATUS,SHAPE_Length
3173,WIL-SW2,Culvert,SW312,Willawong,Culvert,N/A,N/A,,750,1500,70,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,70.1053241176286
3174,WIL-SW3,Culvert,SW292,Willawong,Culvert,N/A,N/A,,600,1200,25,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,25.1742928911103
3175,PAL-SW1,Culvert,SW312,Pallara,Culvert,N/A,N/A,,600,1500,30,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,30.0523751116328
3182,ROC-SW10,Culvert,SW295,Rochedale,Culvert,N/A,N/A,,2100,1800,44,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,54.4149437545929
3183,CHE-SW1,Culvert,SW113,Chermside,Culvert,N/A,N/A,,1800,2100,44,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,43.8629046486487
3184,ROC-SW9,Culvert,"SW295, SW275",Rochedale,Culvert,N/A,N/A,,2100,2400,50,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,85.1424235841794
3185,ROC-SW8,Culvert,SW275,Rochedale,Culvert,N/A,N/A,,1800,3600,42,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,70.9988708195586
3218,WYW-SW2,Culvert,SW176,Wynnum West,Culvert,N/A,N/A,,1200,,18,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,18.0738815182277
3220,WYW-SW3,Culvert,SW176,Wynnum West,Culvert,N/A,N/A,,3600,1500,20,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,19.6180600517202
3279,ROC-SW3,Culvert,SW275,Rochedale,Culvert,N/A,N/A,,2100,3600,31,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,71.3090816468834
3283,ROC-SW11,Culvert,SW295,Rochedale,Culvert,N/A,N/A,,2100,3600,49,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,57.1326043944574
3323,WYW-SW1,Culvert,SW176,Wynnum West,Culvert,N/A,N/A,,600,2400,25,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,24.6037967868522
3387,HEM-SW4,Culvert,SW176,Hemmant,Culvert,N/A,N/A,,1450,3000,45,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,44.4550786542637
3390,RIC-SW2,Culvert,SW290,Richlands,Culvert,N/A,N/A,,1500,3000,12,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,14.4635749016473
3399,HEM-SW5,Culvert,SW156,Hemmant,Culvert,N/A,N/A,,1500,2700,23,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,23.3270768276237
3400,HEM-SW6,Culvert,SW156,Hemmant,Culvert,N/A,N/A,,1800,3000,36,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,35.8292038078831
3401,WAK-SW2,Culvert,SW197,Wakerley,Culvert,N/A,N/A,,900,3000,21,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,21.3396645568024
3402,OXY-SW1,Culvert,SW270,"Oxley, Darra",Culvert,N/A,N/A,,600,1500,22,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,22.397894503654
3403,OXY-SW2,Culvert,SW271,Oxley,Culvert,N/A,N/A,,300,1200,20,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,19.5453111145225
3406,AGR-SW1,Culvert,SW313,Algester,Culvert,N/A,N/A,,900,1200,55,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,14.5767674858453
3407,WCL-SW2,Culvert,SW310,Wacol,Culvert,N/A,N/A,,1350,,15,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,15.3043115519497
3430,WAK-SW3,Culvert,SW217,"Wakerley, Gumdale",Culvert,N/A,N/A,,900,1200,32,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,32.3098050883504
3431,GUM-SW1,Culvert,SW217,Gumdale,Culvert,N/A,N/A,,900,,32,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,31.5905907391411
3443,ELG-SW1,Culvert,SW310,Ellen Grove,Culvert,N/A,N/A,,900,,12,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,12.1046316825285
3446,WCL-SW1,Culvert,SW309,Wacol,Culvert,N/A,N/A,,1200,,15,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,14.8945123166152
3448,WCL-SW3,Culvert,SW310,Wacol,Culvert,N/A,N/A,,1500,3000,26,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,27.5935700825244
3449,WAK-SW1,Culvert,SW196,Wakerley,Culvert,N/A,N/A,,900,1500,39,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,39.2294275666246
3450,FTP-SW1,Culvert,SW230,Fig Tree Pocket,Culvert,N/A,N/A,,1200,,18,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,18.2412405376042
3451,FTP-SW2,Culvert,SW230,Fig Tree Pocket,Culvert,N/A,N/A,,1200,,22,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,22.3270347684807
3461,DOO-SW1,Culvert,SW311,Doolandella,Culvert,N/A,N/A,,900,900,20,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,19.6403163889934
3465,DAR-SW1,Culvert,SW290,"Darra, Richlands",Culvert,N/A,N/A,,2100,3000,28,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,25.5128195303238
3476,HEM-SW7,Culvert,SW176,Hemmant,Culvert,N/A,N/A,,900,3000,38,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,37.9277963481428
3519,RIC-SW1,Culvert,SW290,Richlands,Culvert,N/A,N/A,,1050,,11,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,10.8193429420373
3588,ROC-SW63,Culvert,SW275,Rochedale,Culvert,N/A,Beyond 2026,Rochedale (c),2100,3300,21,0,610795,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,62.007173008242
3777,WYW-SW4,Culvert,SW176,Wynnum West,Culvert,N/A,N/A,,1200,,,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,18.8061232920193
3778,HEM-SW8,Culvert,SW176,Hemmant,Culvert,N/A,N/A,,1425,450,,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,19.7107032095821
3779,HEM-SW9,Culvert,SW176,Hemmant,Culvert,N/A,N/A,,525,,,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,19.5237412035763
3823,ROC-SW12,Culvert,SW275,Rochedale,Culvert,N/A,N/A,,1800,3300,40,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,47.592208276552
3824,PIN-SW1,Culvert,SW155,"Pinkenba, Eagle Farm",Culvert,N/A,N/A,,2150,900,24,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,23.9188180222449
