﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
78,1000,Character,CHA,Dwelling house character,CHA_DHC,,462.358379271195,9640.15322977455
79,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.568694603402,11283.921608335
80,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.085946070237,12832.4168128777
81,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.094761167359,5825.68806794138
82,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.972611496256,5737.41100387111
83,1000,Character,CHA,Dwelling house character,CHA_DHC,,1112.18393829368,57447.7493503061
84,1000,Character,CHA,Dwelling house character,CHA_DHC,,373.178239884973,8213.0682619807
85,1000,Character,CHA,Dwelling house character,CHA_DHC,,490.896963345327,6797.93825521515
86,1000,Character,CHA,Dwelling house character,CHA_DHC,,510.008396742277,12631.9845308812
87,1000,Character,CHA,Dwelling house character,CHA_DHC,,1183.36960551654,34061.9147286089
88,1000,Character,CHA,Dwelling house character,CHA_DHC,,180.55643570243,1810.12396963637
89,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.142713167246,13791.2349248366
90,1000,Character,CHA,Dwelling house character,CHA_DHC,,1383.99524691771,39649.6288127053
91,1000,Character,CHA,Dwelling house character,CHA_DHC,,391.563940394456,9645.01424327862
92,1000,Character,CHA,Dwelling house character,CHA_DHC,,562.550338113624,9895.51060829495
93,1000,Character,CHA,Dwelling house character,CHA_DHC,,658.806935180379,20113.0260815504
94,1000,Character,CHA,Dwelling house character,CHA_DHC,,362.651339146996,8186.70711951652
95,1000,Character,CHA,Dwelling house character,CHA_DHC,,689.497157479574,8202.59663716046
96,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.7976389129,11791.301817998
97,1000,Character,CHA,Dwelling house character,CHA_DHC,,658.087956753468,16901.9145402323
98,1000,Character,CHA,Dwelling house character,CHA_DHC,,356.269687722538,7852.00990872455
99,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.999768338058,17155.7108789561
100,1000,Character,CHA,Dwelling house character,CHA_DHC,,1052.60224561,33866.7058820113
101,1000,Character,CHA,Dwelling house character,CHA_DHC,,792.576140185934,24896.3732005204
102,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.065812062151,15226.1760594995
103,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.613185596124,14565.4270487577
104,1000,Character,CHA,Dwelling house character,CHA_DHC,,624.160608420551,15866.7877612361
105,1000,Character,CHA,Dwelling house character,CHA_DHC,,296.654512112513,5171.36012497061
106,1000,Character,CHA,Dwelling house character,CHA_DHC,,1763.34311251402,57059.2001917393
107,1000,Character,CHA,Dwelling house character,CHA_DHC,,276.489502464103,3310.11698172772
108,1000,Character,CHA,Dwelling house character,CHA_DHC,,934.846144803621,28472.7571347376
109,1000,Character,CHA,Dwelling house character,CHA_DHC,,657.283262519793,21133.2114592023
110,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.922481541102,11165.1622478559
111,1000,Character,CHA,Dwelling house character,CHA_DHC,,525.899365420581,15030.697685123
112,1000,Character,CHA,Dwelling house character,CHA_DHC,,351.918725853039,7070.43521877027
113,1000,Character,CHA,Dwelling house character,CHA_DHC,,219.536651500909,2840.93797827472
114,1000,Character,CHA,Dwelling house character,CHA_DHC,,663.321664132552,16400.813745547
115,1000,Character,CHA,Dwelling house character,CHA_DHC,,297.568838967386,5474.04253623241
116,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.84053179839,7382.7347392696
117,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.744523466077,8615.22820256978
118,1000,Character,CHA,Dwelling house character,CHA_DHC,,1814.4989539996,40864.7824317043
119,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.159652929682,20647.0354904616
120,1000,Character,CHA,Dwelling house character,CHA_DHC,,536.005883332251,13200.6152767543
121,1000,Character,CHA,Dwelling house character,CHA_DHC,,572.151680714311,16495.4324842229
122,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.456186434321,14557.3141521404
123,1000,Character,CHA,Dwelling house character,CHA_DHC,,560.679472588839,15868.6073539488
124,1000,Character,CHA,Dwelling house character,CHA_DHC,,576.298491176437,10134.627406807
125,1000,Character,CHA,Dwelling house character,CHA_DHC,,1122.69000919594,32761.3608883995
126,1000,Character,CHA,Dwelling house character,CHA_DHC,,708.934090598029,19794.0137024299
127,1000,Character,CHA,Dwelling house character,CHA_DHC,,163.464409347918,1290.47172789937
128,1000,Character,CHA,Dwelling house character,CHA_DHC,,238.623432865503,2868.175921926
129,1000,Character,CHA,Dwelling house character,CHA_DHC,,261.305974126763,3630.65685647457
130,1000,Character,CHA,Dwelling house character,CHA_DHC,,951.059358566521,54125.6607896619
131,1000,Character,CHA,Dwelling house character,CHA_DHC,,773.421470926301,21646.8953159652
132,1000,Character,CHA,Dwelling house character,CHA_DHC,,1339.28256176452,35841.2427364719
133,1000,Character,CHA,Dwelling house character,CHA_DHC,,1127.50648919822,38661.8312013374
134,1000,Character,CHA,Dwelling house character,CHA_DHC,,327.766161985854,6395.71345590088
135,1000,Character,CHA,Dwelling house character,CHA_DHC,,226.294430286657,3073.72793420248
136,1000,Character,CHA,Dwelling house character,CHA_DHC,,312.793538228745,4937.22775042511
137,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.846430702009,16444.0073072479
138,1000,Character,CHA,Dwelling house character,CHA_DHC,,1498.82398195169,57863.1398329961
139,1000,Character,CHA,Dwelling house character,CHA_DHC,,590.821953954571,17030.7328457592
140,1000,Character,CHA,Dwelling house character,CHA_DHC,,1214.5697583002,36516.2974479969
141,1000,Character,CHA,Dwelling house character,CHA_DHC,,182.651058267832,1700.45997570955
142,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.857114514179,10871.8422810922
143,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.599829801062,7677.63186157552
144,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.821366831737,8477.00671142719
145,1000,Character,CHA,Dwelling house character,CHA_DHC,,248.184408807261,2626.47805531812
146,1000,Character,CHA,Dwelling house character,CHA_DHC,,1320.88266612336,41527.7097908897
147,1000,Character,CHA,Dwelling house character,CHA_DHC,,209.216074099729,2590.02781261731
148,1000,Character,CHA,Dwelling house character,CHA_DHC,,832.646310708751,19371.2111575566
149,1000,Character,CHA,Dwelling house character,CHA_DHC,,525.812957499351,14873.5601859802
150,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.434234348303,7478.31755089898
151,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.301696808612,14304.1642944771
152,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.900073242573,16358.9761843393
153,1000,Character,CHA,Dwelling house character,CHA_DHC,,1273.64042143805,45150.0247933564
154,1000,Character,CHA,Dwelling house character,CHA_DHC,,678.715492466558,8596.92298985982
155,1000,Character,CHA,Dwelling house character,CHA_DHC,,1372.38868574464,32250.8671010478
156,1000,Character,CHA,Dwelling house character,CHA_DHC,,572.930398055075,13508.1885211671
157,1000,Character,CHA,Dwelling house character,CHA_DHC,,1320.56611906766,46052.5741539897
158,1000,Character,CHA,Dwelling house character,CHA_DHC,,1405.7024358745,49371.8658810571
159,1000,Character,CHA,Dwelling house character,CHA_DHC,,679.860339478083,17629.3002498551
160,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.83431851685,9869.17821394623
161,1000,Character,CHA,Dwelling house character,CHA_DHC,,379.856405365389,8644.35050692867
162,1000,Character,CHA,Dwelling house character,CHA_DHC,,1438.95903697729,30963.040969156
163,1000,Character,CHA,Dwelling house character,CHA_DHC,,1589.53020954155,44662.4581632635
164,1000,Character,CHA,Dwelling house character,CHA_DHC,,1336.76070081204,27598.1654143254
165,1000,Character,CHA,Dwelling house character,CHA_DHC,,199.992239504513,2201.40317673937
166,1000,Character,CHA,Dwelling house character,CHA_DHC,,381.289229107701,4633.67226759449
167,1000,Character,CHA,Dwelling house character,CHA_DHC,,253.076258046824,3449.35954496012
168,1000,Character,CHA,Dwelling house character,CHA_DHC,,383.152023747037,9167.49022735443
169,1000,Character,CHA,Dwelling house character,CHA_DHC,,628.763868263657,22316.3661383458
170,1000,Character,CHA,Dwelling house character,CHA_DHC,,182.815580640866,2046.85933873322
171,1000,Character,CHA,Dwelling house character,CHA_DHC,,660.423796430249,19283.4354976605
172,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.366422874524,12938.8683922405
173,1000,Character,CHA,Dwelling house character,CHA_DHC,,294.459677443652,5459.92164569478
174,1000,Character,CHA,Dwelling house character,CHA_DHC,,392.121398875757,6124.78113145691
175,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.997773238933,9250.43004396035
176,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.671246454148,9235.29579030483
177,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.868746494442,17000.4041542964
178,1000,Character,CHA,Dwelling house character,CHA_DHC,,1355.18928688221,40993.4580135854
179,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.985720161487,27939.0421235555
180,1000,Character,CHA,Dwelling house character,CHA_DHC,,970.285006316838,20201.2765985241
181,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.63189778529,17878.4049168881
182,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.716729747687,9361.19650769916
183,1000,Character,CHA,Dwelling house character,CHA_DHC,,693.753942192488,15870.1150615076
184,1000,Character,CHA,Dwelling house character,CHA_DHC,,623.806876310129,18787.9183826781
185,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.756691095791,7163.86784854908
186,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.839553180991,18940.1518357567
187,1000,Character,CHA,Dwelling house character,CHA_DHC,,384.071111592763,4985.40540788459
188,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.357234732907,13022.7845575365
189,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.262672627368,9523.8093918405
190,1000,Character,CHA,Dwelling house character,CHA_DHC,,490.343167503467,10806.0434001593
191,1000,Character,CHA,Dwelling house character,CHA_DHC,,226.797543021232,3004.6081938334
192,1000,Character,CHA,Dwelling house character,CHA_DHC,,551.480833847702,9426.39018114125
193,1000,Character,CHA,Dwelling house character,CHA_DHC,,738.389241208715,21072.8424256354
194,1000,Character,CHA,Dwelling house character,CHA_DHC,,868.004841068702,20382.9247304215
195,1000,Character,CHA,Dwelling house character,CHA_DHC,,676.862646134805,17673.1508563651
196,1000,Character,CHA,Dwelling house character,CHA_DHC,,670.359133926275,12024.4069418398
197,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.162506498577,19246.7598266772
198,1000,Character,CHA,Dwelling house character,CHA_DHC,,856.257314902036,16294.3895231506
199,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.614983621041,4955.66993519111
200,1000,Character,CHA,Dwelling house character,CHA_DHC,,393.571888798817,6338.81048753572
201,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.427840579129,16193.8074279422
202,1000,Character,CHA,Dwelling house character,CHA_DHC,,292.521176491481,4723.3750528765
203,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.239825748685,9781.40606147922
204,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.789787113197,7624.12878602685
205,1000,Character,CHA,Dwelling house character,CHA_DHC,,329.822431840807,6915.81793373407
206,1000,Character,CHA,Dwelling house character,CHA_DHC,,611.145346693711,9826.14973782816
207,1000,Character,CHA,Dwelling house character,CHA_DHC,,742.786302803428,23802.7539669819
208,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.565936767627,8081.93743373095
209,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.061762670961,3625.9343517659
210,1000,Character,CHA,Dwelling house character,CHA_DHC,,637.323653828005,9079.95879742726
211,1000,Character,CHA,Dwelling house character,CHA_DHC,,328.415583894313,5564.41625940591
212,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.579147448569,9516.1582532815
213,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.176291638645,13895.5780176464
214,1000,Character,CHA,Dwelling house character,CHA_DHC,,530.552544172299,11929.1173253391
215,1000,Character,CHA,Dwelling house character,CHA_DHC,,623.211324962376,19627.5839037421
216,1000,Character,CHA,Dwelling house character,CHA_DHC,,460.220052452345,12010.51310375
217,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.531951822788,3169.48064597538
218,1000,Character,CHA,Dwelling house character,CHA_DHC,,363.770885798575,7310.57647228259
219,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.597958662333,6464.1094132602
220,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.186657321633,15517.1553593007
221,1000,Character,CHA,Dwelling house character,CHA_DHC,,824.771724525841,22399.306413133
222,1000,Character,CHA,Dwelling house character,CHA_DHC,,670.127176578538,21600.6257107415
223,1000,Character,CHA,Dwelling house character,CHA_DHC,,305.529549007795,5050.2375657793
224,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.616600132413,15713.8784155853
225,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.088709653213,14377.362992417
226,1000,Character,CHA,Dwelling house character,CHA_DHC,,777.242368785725,14084.9154384879
227,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.312328388936,14449.0202583786
228,1000,Character,CHA,Dwelling house character,CHA_DHC,,691.99027491688,19625.5956173871
229,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.511118897597,14482.9235902313
230,1000,Character,CHA,Dwelling house character,CHA_DHC,,1386.37902277997,39882.7143242439
231,1000,Character,CHA,Dwelling house character,CHA_DHC,,320.386886079492,5703.65536692564
232,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.28364184941,16731.5783980326
233,1000,Character,CHA,Dwelling house character,CHA_DHC,,817.616879235407,17830.1567334639
234,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.283001270539,12932.2068796154
235,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.42841160837,4190.33664095871
236,1000,Character,CHA,Dwelling house character,CHA_DHC,,319.836299698515,5674.08228131529
237,1000,Character,CHA,Dwelling house character,CHA_DHC,,638.628727926388,19412.8981695455
238,1000,Character,CHA,Dwelling house character,CHA_DHC,,605.817071004326,16360.1215018013
239,1000,Character,CHA,Dwelling house character,CHA_DHC,,202.674458552743,2147.2548631563
240,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.812873255075,12732.560270036
241,1000,Character,CHA,Dwelling house character,CHA_DHC,,489.673209553769,12055.2596451592
242,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.97401964271,17235.1616607719
243,1000,Character,CHA,Dwelling house character,CHA_DHC,,2828.45127803772,97904.4200516839
244,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.749608799491,13338.1046627478
245,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.087328459754,6226.32753090046
246,1000,Character,CHA,Dwelling house character,CHA_DHC,,772.126146480068,17685.6248350607
247,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.748482739865,4779.05349809113
248,1000,Character,CHA,Dwelling house character,CHA_DHC,,942.945343432051,24790.1355882115
249,1000,Character,CHA,Dwelling house character,CHA_DHC,,988.684566376,25584.0993230163
250,1000,Character,CHA,Dwelling house character,CHA_DHC,,1228.16712483,32926.1027560281
251,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.626595274487,5838.30580166772
252,1000,Character,CHA,Dwelling house character,CHA_DHC,,1244.03242176338,24896.9760839916
253,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.956146666218,15920.8949385915
254,1000,Character,CHA,Dwelling house character,CHA_DHC,,405.291023402811,7877.43928587496
255,1000,Character,CHA,Dwelling house character,CHA_DHC,,127.496395205396,1091.14194718393
256,1000,Character,CHA,Dwelling house character,CHA_DHC,,322.271797288417,7116.39442068181
257,1000,Character,CHA,Dwelling house character,CHA_DHC,,587.680304791699,15726.0753465206
258,1000,Character,CHA,Dwelling house character,CHA_DHC,,261.790945539581,2748.60137932932
259,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.17201644938,9621.76464930392
260,1000,Character,CHA,Dwelling house character,CHA_DHC,,303.973260597948,5665.73358768494
261,1000,Character,CHA,Dwelling house character,CHA_DHC,,193.134118228767,1431.63246416817
262,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.921058530388,13011.4689984068
263,1000,Character,CHA,Dwelling house character,CHA_DHC,,737.937886174867,13641.7231191501
264,1000,Character,CHA,Dwelling house character,CHA_DHC,,642.1527696771,19129.1142541333
265,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.998645964562,9536.73052753745
266,1000,Character,CHA,Dwelling house character,CHA_DHC,,486.515350224946,11346.3683596439
267,1000,Character,CHA,Dwelling house character,CHA_DHC,,559.95000963848,16431.8904530611
268,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.393263211292,7514.73948080715
269,1000,Character,CHA,Dwelling house character,CHA_DHC,,516.534085183089,14982.99954296
270,1000,Character,CHA,Dwelling house character,CHA_DHC,,456.349466314933,10202.2421514479
271,1000,Character,CHA,Dwelling house character,CHA_DHC,,368.437489242852,7761.85349252458
272,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.650211160831,12703.726403489
273,1000,Character,CHA,Dwelling house character,CHA_DHC,,395.049076293358,9758.96282851668
274,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.016194583679,9310.75199691807
275,1000,Character,CHA,Dwelling house character,CHA_DHC,,2483.28165993646,66006.8295725994
276,1000,Character,CHA,Dwelling house character,CHA_DHC,,405.148845406159,8481.0564345337
277,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.392349694762,20575.2846144551
278,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.02594591846,9682.57433875955
279,1000,Character,CHA,Dwelling house character,CHA_DHC,,278.93091440679,4920.99830168327
280,1000,Character,CHA,Dwelling house character,CHA_DHC,,512.545442218421,10407.9650453677
281,1000,Character,CHA,Dwelling house character,CHA_DHC,,538.903716504892,10648.2083561211
282,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.064837523576,5880.97883899302
283,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.684015630525,9894.57045629301
284,1000,Character,CHA,Dwelling house character,CHA_DHC,,2117.377345816,78004.8739886567
285,1000,Character,CHA,Dwelling house character,CHA_DHC,,739.410078410182,21224.4104263299
286,1000,Character,CHA,Dwelling house character,CHA_DHC,,598.555063634189,14591.7764172615
287,1000,Character,CHA,Dwelling house character,CHA_DHC,,389.135206350936,7654.00906685047
288,1000,Character,CHA,Dwelling house character,CHA_DHC,,570.815416959487,16866.652074502
289,1000,Character,CHA,Dwelling house character,CHA_DHC,,1036.57695530709,28837.3362377614
290,1000,Character,CHA,Dwelling house character,CHA_DHC,,776.75086130244,15327.6816238631
291,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.815438213511,11701.8484132823
292,1000,Character,CHA,Dwelling house character,CHA_DHC,,2169.99485843596,44055.4530126025
293,1000,Character,CHA,Dwelling house character,CHA_DHC,,517.271502617112,9871.70457626463
294,1000,Character,CHA,Dwelling house character,CHA_DHC,,810.887953512071,21329.8628049793
295,1000,Character,CHA,Dwelling house character,CHA_DHC,,635.097120815089,19379.3623216325
296,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.864866717119,14898.6450433386
297,1000,Character,CHA,Dwelling house character,CHA_DHC,,407.443128863848,9007.56301662254
298,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.300759286651,11063.5566981517
299,1000,Character,CHA,Dwelling house character,CHA_DHC,,186.659065178869,2005.50732835685
300,1000,Character,CHA,Dwelling house character,CHA_DHC,,805.813258206847,17164.3184057007
301,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.360170042222,10839.8343538535
302,1000,Character,CHA,Dwelling house character,CHA_DHC,,701.069643110989,24723.6380999669
303,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.138341366663,10417.909363187
304,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.086422401028,10953.1079626816
305,1000,Character,CHA,Dwelling house character,CHA_DHC,,198.606521542695,2403.73809461036
306,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.794641518842,20587.8468133502
307,1000,Character,CHA,Dwelling house character,CHA_DHC,,257.119707107114,3816.80107289484
308,1000,Character,CHA,Dwelling house character,CHA_DHC,,664.053391361795,20457.1540899791
309,1000,Character,CHA,Dwelling house character,CHA_DHC,,702.952273508168,16744.4798267954
310,1000,Character,CHA,Dwelling house character,CHA_DHC,,581.568912376184,14535.3990008771
311,1000,Character,CHA,Dwelling house character,CHA_DHC,,1785.08084910229,38147.5501921541
312,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.220255593961,4302.58528426857
313,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.548753389046,10671.9397637265
314,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.284619518856,11835.8107088285
