﻿OBJECTID,PARK_NUMBER,PARK_NAME,SAP_ASSET_ID,HOUSE_NUMBER,STREET_ADDRESS,SUBURB,POST_CODE,LONG,LAT,SHAPE_Length,SHAPE_Area
26,D1517,BARNARD STREET PARK,B-RE-2263,60,BRIDGNORTH STREET,CARINDALE,4152,153.111113927608,-27.5058894277318,113.28771072235,794.920924512934
27,D1518,ADVANX STREET PARK,B-RE-2262,91,MIRBELIA STREET,KENMORE HILLS,4069,152.93566747749,-27.5011667999862,527.63042940518,6765.49437635956
28,D1519,MOORHEN FLATS,B-RE-2261,1040,STANLEY STREET,EAST BRISBANE,4169,153.047670513644,-27.4915131746982,1159.69569515651,42213.7823238632
29,D1521,PHIL DENMAN PARK,B-RE-2259,61,BEANLAND STREET,JAMBOREE HEIGHTS,4074,152.92999907937,-27.552461278603,1316.26796496396,54512.6695586214
30,D1522,TUBEROSE PLACE PARK,B-RE-2258,30,CALLIANDRA PLACE,CALAMVALE,4116,153.05667856,-27.6371291409999,1718.02579524789,35540.6978483855
31,D1523,KING STREET PARK,B-RE-2257,77,KING STREET,KURABY,4112,153.102181534318,-27.6036534811225,522.754959077338,13885.1861177701
32,D1524,DOUGHBOY PARADE PARK,B-RE-2256,29,DOUGHBOY PARADE,HEMMANT,4174,153.123144228386,-27.4492116504878,332.752479157192,4060.6449100906
33,D1525,GLENFERRIE PLACE PARK,B-RE-2255,6,GLENFERRIE PLACE,THE GAP,4061,152.938364806796,-27.4582594424217,146.682614210604,1257.68777797773
34,D1526,BIRDWOOD ROAD PARK,B-RE-2254,110,BIRDWOOD ROAD,HOLLAND PARK WEST,4121,153.054416622674,-27.5201374292086,262.052720295137,2630.07013571928
35,D1528,RAILTON STREET PARK,B-RE-2253,,ALBANY CREEK ROAD,ASPLEY,4034,153.009645779775,-27.3655393137818,1163.38934708547,20546.3115085099
36,D1530,BONYI STREET PARK,B-RE-2251,29,MAROONA STREET,SUNNYBANK HILLS,4109,153.062435473,-27.59566656,235.648295144716,1520.05884552173
37,D1531,PRIESTDALE ROAD PARK (NO. 1012),B-RE-0496,1012,PRIESTDALE ROAD,ROCHEDALE,4123,153.145410659609,-27.586620867855,3031.90418325313,164553.257211816
38,D1532,CAMELOT PLACE PARK,B-RE-0495,157,CAMELOT PLACE,BRIDGEMAN DOWNS,4035,152.981627451592,-27.343266967165,1382.88580854373,23595.443969497
39,D1533,BLISS STREET PARK (LOT 29),B-RE-0494,,BLISS STREET,GAYTHORNE,4051,152.976214025988,-27.4221728539256,123.925704311721,908.688602134199
40,D1534,BLISS STREET PARK (NO. 39),B-RE-0452,39,BLISS STREET,GAYTHORNE,4051,152.978385972793,-27.4225000610049,126.610531103359,888.425860151106
41,D1535,POWERHOUSE PARK,B-RE-0410,130,LAMINGTON STREET,NEW FARM,4005,153.054178816245,-27.4678374872383,769.969914511152,16144.3697221013
42,D1536,PINNER STREET PARK,B-RE-0409,8,PINNER STREET,UPPER MOUNT GRAVATT,4122,153.089257858183,-27.5470817816986,203.111680756846,1317.63265274594
43,D1538,DENNIS WEBB PARK,B-RE-0407,118,MT GRAVATT-CAPALABA ROAD,UPPER MOUNT GRAVATT,4122,153.086544553889,-27.556901890907,339.594788513337,2817.50470331432
44,D1539,BRETT PLACE PARK,B-RE-0406,47,AMANDA STREET,WYNNUM WEST,4178,153.144731375851,-27.4494655250111,293.741531199444,3236.78230080726
45,D1540,MARTY STREET PARK,B-RE-0405,9,MACADAMIA STREET,WYNNUM WEST,4178,153.146836703372,-27.450193582621,339.053771729612,3360.92480355324
46,D1541,MACADAMIA STREET PARK,B-RE-0404,24,MARTY STREET,WYNNUM WEST,4178,153.1484980152,-27.4504448172301,846.257171007931,9405.26780857528
47,D1542,SORRENTO STREET PARK,B-RE-0403,25,SORRENTO STREET,WYNNUM WEST,4178,153.155875430179,-27.4548854487965,139.804410430315,954.303594930498
48,D1543,NEWTON PLACE PARK,B-RE-0402,26,NEWTON PLACE,WACOL,4076,152.918589169427,-27.5937673269175,283.588515294164,3032.3306180077
49,D1544,RIVERVIEW FARM PARK,B-RE-0401,121,WENDOUREE CRESCENT,WESTLAKE,4074,152.904056116918,-27.5462929276491,628.886319342999,17336.5711179109
50,D1545,RORY STREET PARK,B-RE-0400,4,RORY STREET,RICHLANDS,4077,152.965535860971,-27.5877363454359,181.847735590668,1606.36860642475
51,D1546,BREMEN STREET PARK,B-RE-0399,45,GLENWOOD PLACE,HEMMANT,4174,153.139647146341,-27.4588108333749,675.268659992763,15917.1000247837
52,D1547,WELLS PLACE PARK,B-RE-0398,7,SHAW PLACE,HEMMANT,4174,153.142352592014,-27.4577115351468,220.462566936166,1943.13918970037
53,D1548,COOCHIN PLACE PARK,B-RE-0397,15,COOCHIN PLACE,TINGALPA,4173,153.141032620995,-27.4705696429,866.139324062483,18655.4869868736
54,D1549,MCCONNELL CRESCENT PARK,B-RE-0396,50,MCCONNELL CRESCENT,BROOKFIELD,4069,152.921847362213,-27.5093999960111,200.784608750443,2014.55715433684
55,D1550,WEST PLACE PARK,B-RE-0395,35,WEST PLACE,VIRGINIA,4014,153.069244867574,-27.3834425944306,279.346927764134,4853.83832749675
56,D1551,SVOBODA PARK,B-RE-0394,1490,BEENLEIGH ROAD,KURABY,4112,153.098040948768,-27.6054971049511,898.561635673799,43641.9540127537
57,D1553,RQYS PORT CENTRE PARK,B-RE-0393,578,ROYAL ESPLANADE,MANLY,4179,153.191944049,-27.460650293,1227.72610536877,8789.70813931141
58,D1554,SPARKES PLACE PARK (ROAD RESERVE),B-RE-0471,,ALBION ROAD,WINDSOR,4030,153.032989343073,-27.4290070680041,174.449996496195,695.603885508305
59,D1556,FAIRFIELD ROAD PARK (NO. 989A),B-RE-0470,,FAIRFIELD ROAD,YEERONGPILLY,4105,153.00995586858,-27.5384547312664,805.07040048407,7847.1263566604
60,D1557,TURUBUL CRESCENT PARK,B-RE-0469,13,TURUBUL CRESCENT,CARINDALE,4152,153.104745882,-27.519709496,1114.74464205208,25553.5322267199
61,D1559,THREDBO PLACE PARK,B-RE-0468,10,THREDBO CLOSE,BELMONT,4153,153.132994318,-27.4883083559999,722.965834104484,12612.4534193332
62,D1560,BENETEAU PLACE PARK,B-RE-0467,193,WHITES ROAD,LOTA,4179,153.181826137449,-27.4671309535252,162.003464935034,1555.36111454101
63,D1561,ORMSKIRK STREET PARK,B-RE-0466,15,NEIWAND STREET,CALAMVALE,4116,153.043517230577,-27.6202195852786,342.042809196964,7274.93982207431
64,D1565,GEORGE TUCKETT PARK,B-RE-0464,715,BEAUDESERT ROAD,ROCKLEA,4106,153.019355557255,-27.5568331128919,788.789132875282,17610.2996822333
65,D1566,FOREST LAKE SPORTS FIELDS,B-RE-0463,310,FOREST LAKE BOULEVARD,FOREST LAKE,4078,152.969555646353,-27.6191755809553,2177.8461555648,100458.609753005
66,D1567,WOODLAND AVENUE PARK,B-RE-0462,18,GRASSTREE PLACE,FOREST LAKE,4078,152.973003159941,-27.6109031520122,493.455680584977,8626.373641466
67,D1568,MYORA STREET PARK,B-RE-0461,140,HAWKESBURY ROAD,MOGGILL,4070,152.854910320578,-27.5776268360799,1314.03131218178,26538.4847474278
68,D1569,CONSIDEN PLACE PARK,B-RE-0460,34,WEEKES ROAD,BELLBOWRIE,4070,152.890367874538,-27.5670921617602,1111.13014080247,25147.3024879372
69,D1572,WAKERLEY PARK,B-RE-0459,74,DIANTHUS STREET,WAKERLEY,4154,153.15115821607,-27.4860175101297,803.962309818247,40398.9377166687
70,D1631,YORK STREET PARK,B-RE-0498,60,YORK STREET,MORNINGSIDE,4170,153.076660939,-27.4590471229999,1422.49419034392,31947.2983560669
71,D1632,MULGRAVE CRESCENT PARK,B-RE-0497,2,MULGRAVE CRESCENT,FOREST LAKE,4078,152.97519615498,-27.6130924816254,386.842162752397,4597.10915624838
72,D1633,WALTON'S WAY PARK,B-RE-0656,,WATERWORKS ROAD,THE GAP,4061,152.946623376,-27.446977214,837.950216481812,10135.8994785546
73,D1634,IVORY STREET PARK (ROAD RESERVE),B-RE-0655,,IVORY STREET,FORTITUDE VALLEY,4006,153.035365755191,-27.4600407219553,264.747903027797,2677.61792398566
74,D1635,VERA STREET PARK,B-RE-0654,118,WITTON ROAD,INDOOROOPILLY,4068,152.965424632517,-27.506572603364,217.613072793638,2182.9549751219
75,D1636,COBLE PARK,B-RE-0653,127,ARCHDALE ROAD,FERNY GROVE,4055,152.932471854,-27.39776204,653.696439994749,5045.38301398749
76,D1637,ABLINGTON WAY PARK,B-RE-0652,28,ABLINGTON WAY,CARINDALE,4152,153.12049461992,-27.5220005714923,338.95393243783,6269.8154965879
77,D1638,CRIBB ROAD PARK,B-RE-0651,62,CRIBB ROAD,CARINDALE,4152,153.120273587086,-27.5270132363754,1316.90764772812,76221.6250039025
78,D1639,ADAM SMIDDY PARK,B-RE-0650,12,GORDON STREET,MILTON,4064,153.004125673622,-27.4707245177465,150.226180639622,960.266219241803
79,D1640,PAYNE ROAD PARK (NO. 507),B-RE-0649,507,PAYNE ROAD,THE GAP,4061,152.931469386836,-27.4496163939609,560.18528933043,7375.97396886529
80,D1641,CRICKET STREET PARK,B-RE-0648,155,HALE STREET,PETRIE TERRACE,4000,153.011564386697,-27.4629404754989,95.1605160676806,483.371506320471
81,D1642,MONTROSE STREET PARK,B-RE-0647,6,MONTROSE STREET,GORDON PARK,4031,153.023944754327,-27.4216278883561,199.374115143864,1693.61870766267
82,D1643,TOOTH AVENUE PARK (ROAD RESERVE),B-RE-0646,,TOOTH AVENUE,PADDINGTON,4064,152.989745021,-27.458595445,617.475600580774,3042.0846854062
83,D1644,DERVEL STREET PARK,B-RE-0645,7,DERVEL STREET,CARINDALE,4152,153.108480693837,-27.5228373652229,177.067666266213,944.5281960289
84,D1645,CONNAH CRESCENT PARK,B-RE-0644,20,CONNAH CRESCENT,CARINDALE,4152,153.108619598754,-27.521878587176,248.730982443674,2090.50233874241
85,D1648,HALIFAX STREET PARK,B-RE-0643,69,MULGRAVE CRESCENT,FOREST LAKE,4078,152.975417571188,-27.6148303646446,156.507735879207,858.857682408676
86,D1649,CLEMBURY PLACE PARK,B-RE-0642,60,FORMBY STREET,CALAMVALE,4116,153.035718063286,-27.6228746052732,276.300546739095,3349.62752144143
87,D1650,SPARKES HILL RESERVE,B-RE-0641,101,SHAND STREET,STAFFORD,4053,153.000356215701,-27.4118489687496,4034.17342752733,211030.596728897
88,D1651,SHAND STREET PARK (NO. 100),B-RE-0640,100,SHAND STREET,STAFFORD,4053,153.003505063857,-27.4148051046165,1491.99510439861,54780.7519532234
89,D1652,CARDWELL STREET PARK,B-RE-0639,26,LILYDALE PLACE,FOREST LAKE,4078,152.94647369,-27.610091553,2405.05269239791,49369.8887142239
90,D1655,KURABY BUSHLANDS,B-RE-0638,59,RUBICON CRESCENT,KURABY,4112,153.085808303183,-27.6125111251321,6176.82886714186,678665.409105957
91,D1656,PARADISE ROAD PARK,B-RE-0637,193,BROOKBENT ROAD,PALLARA,4110,153.020937247215,-27.6075271283047,12612.6819019746,1053559.16879753
92,D1657,BLAIRMOUNT STREET PARK,B-RE-0636,16,KILLARNEY PLACE,PARKINSON,4115,153.02499042344,-27.6278201353962,247.149089264457,2096.32586835334
93,D1658,CASSIA PLACE PARK,B-RE-0635,77,BRUSHBOX STREET,TAIGUM,4018,153.047784646577,-27.3346236922205,292.709299615952,3317.04961698914
94,D1661,BLACKWOOD STREET PARK,B-RE-0378,76,BLACKWOOD STREET,MITCHELTON,4053,152.974345404415,-27.4100920155363,129.858944285812,812.022561441695
95,D1662,UNIVERSITY ROAD PARK (NO. 63),B-RE-0377,63,UNIVERSITY ROAD,MITCHELTON,4053,152.972858858667,-27.4088342676666,64.6154180878412,178.247258107989
96,D1663,UNIVERSITY ROAD PARK (NO. 62),B-RE-0376,62,UNIVERSITY ROAD,MITCHELTON,4053,152.972792635382,-27.4091680211854,192.908065169384,1207.50656708921
97,D1664,KYOOMBA STREET PARK,B-RE-0375,47,MARIE STREET,MURARRIE,4172,153.10329831544,-27.4600920995068,165.408892102757,1247.19070507548
98,D1665,IPSWICH ROAD PARK (NO. 2114),B-RE-0371,2,FACTORY ROAD,OXLEY,4075,152.983326390548,-27.5661226973098,181.350636180125,2039.70969688949
99,D1666,KANE STREET PARK,B-RE-0370,98,DAWSON PARADE,KEPERRA,4054,152.961726265103,-27.4061366026332,226.406654288659,2187.82456455328
100,D1667,DUGGAN STREET PARK,B-RE-0372,29,DUGGAN STREET,KEPERRA,4054,152.955487949248,-27.4074355506608,426.183258879392,8496.75824134222
101,D1668,ANNANDALE STREET PARK,B-RE-0373,107,ANNANDALE STREET,KEPERRA,4054,152.945023155451,-27.4091922561921,365.803010457716,5672.67855817318
102,D1669,ST HELENS ROAD PARK (NO. 100),B-RE-0374,100,ST HELENS ROAD,MITCHELTON,4053,152.972145163863,-27.3991617038193,378.876244582317,7545.00003061104
103,D1670,GLEN RETREAT ROAD PARK,B-RE-0380,158,FRASERS ROAD,MITCHELTON,4053,152.969080421162,-27.4167796440666,384.276069599459,4597.98310124057
104,D1573,THOMAS PLACE PARK,B-RE-0458,,ANCASTER ROAD,UPPER KEDRON,4055,152.915634106,-27.410596384,811.437572576754,12271.6504281301
105,D1575,SCARLET PLACE PARK,B-RE-0457,36,SCARLET PLACE,FOREST LAKE,4078,152.971622266898,-27.6115291170477,180.777977044011,958.511869620433
106,D1576,PAT RAFTER PARK,B-RE-0456,20,MEDALLION PLACE,CARSELDINE,4034,153.009138767567,-27.3416069660806,1357.93247567179,20686.559363841
107,D1578,PARKWAY PLACE PARK,B-RE-0455,6,EVERGREEN CLOSE,KENMORE,4069,152.930911242251,-27.5218162140191,297.243998403082,4274.94506164848
108,D1579,WINROCK STREET PARK,B-RE-0454,80,MCCONNELL CRESCENT,BROOKFIELD,4069,152.919006737477,-27.5105886538401,265.102156027711,2633.07045605282
109,D1582,BILL MCFARLANE PARK,B-RE-0453,880,MANLY ROAD,WAKERLEY,4154,153.145597868466,-27.4769248385949,2962.79473227651,201689.805421937
110,D1585,IPSWICH ROAD PARK,B-RE-0534,80,FACTORY ROAD,OXLEY,4075,152.986214584993,-27.5677762359405,475.67163330054,10991.5911183097
111,D1586,TALLOW WOOD PLACE PARK,B-RE-0533,2,COOLIBAH STREET,MOUNT GRAVATT EAST,4122,153.086557192003,-27.5231235978394,752.751066908009,7459.80634636253
112,D1587,BOTTLEBRUSH PLACE PARK,B-RE-0532,21,BOTTLEBRUSH PLACE,MOUNT GRAVATT EAST,4122,153.088395192,-27.5224767669999,1082.11347639477,17886.9913297075
113,D1591,LEWIS PLACE PARK,B-RE-0531,330,WONDALL ROAD,MANLY WEST,4179,153.156182713156,-27.4658556740668,251.316673888589,3217.38865878427
114,D1592,ANTRIM STREET PARK,B-RE-0530,57,LIMERICK STREET,ACACIA RIDGE,4110,153.021944042338,-27.5938696554458,464.139782159752,12401.9068175195
115,D1593,OAKMONT STREET PARK,B-RE-0529,,OAKMONT STREET,CARINDALE,4152,153.107446662202,-27.5249534546548,758.630262947587,2138.36592037525
116,D1594,PALATINE HILL PARK,B-RE-0528,,AEMILIA AVENUE,SEVEN HILLS,4170,153.06878054431,-27.4786624223373,94.6535665680411,689.928220453308
117,D1595,DICKINSON CLOSE PARK,B-RE-0527,1034,BOUNDARY ROAD,COOPERS PLAINS,4108,153.039424925559,-27.5700939381864,409.470173588557,6361.21382672878
118,D1596,OXLEY PLACE PARK (NO. 38),B-RE-0526,38,OXLEY PLACE,FOREST LAKE,4078,152.971984572288,-27.6119786426199,84.2241079969443,401.44117539378
119,D1597,MELROSE PLACE PARK (NO. 46),B-RE-0525,46,MELROSE PLACE,FERNY GROVE,4055,152.915133010955,-27.4082845095986,457.683886914155,2372.69262898759
120,D1600,MUSGRAVE AVENUE PARK,B-RE-0523,60,TELEGRAPH ROAD,BALD HILLS,4036,153.014195678763,-27.3270867676373,1909.23755575987,122300.612196752
121,D1601,OWEN STANLEY PLACE PARK,B-RE-0522,37,KOKODA STREET,DARRA,4076,152.941291602,-27.5760895939999,686.946116495253,7022.64300005843
122,D1602,SWINBURNE STREET PARK,B-RE-0521,79,SWINBURNE STREET,LUTWYCHE,4030,153.029272308072,-27.4220518362796,271.520404223425,1589.91819805103
123,D1603,TYRRELL COURT PARK,B-RE-0520,16,ROTHBURY PLACE,THE GAP,4061,152.935435674233,-27.4299032272087,455.45733063158,8342.58626825301
124,D1604,BRADMAN STREET PARK,B-RE-0519,161,MORDEN ROAD,SUNNYBANK HILLS,4109,153.039045980275,-27.5833871913683,430.382809920706,9619.29198440254
125,D1605,BRISBANE CORSO PARK (NO. 55 & 59),B-RE-0518,59,BRISBANE CORSO,FAIRFIELD,4103,153.022432595716,-27.5031173750563,195.222065725084,2127.55540994273
126,D1607,DENIVEN STREET PARK,B-RE-0517,112,PRATTEN STREET,CORINDA,4075,152.986051653879,-27.5495744914633,608.234870635906,15455.7854649912
127,D1608,DOLLIS STREET PARK,B-RE-0516,670,BEAUDESERT ROAD,ROCKLEA,4106,153.02164854304,-27.5548164797407,557.497491561264,12307.2735654982
128,D1610,OLEANDER CRESCENT PARK,B-RE-0514,322,KING AVENUE,DURACK,4077,152.989057610753,-27.5940009148401,1051.23418411861,20905.4747451007
129,D1611,ALGOORI STREET PARK,B-RE-0513,121,ALGOORI STREET,MORNINGSIDE,4170,153.078538224977,-27.4626921359187,280.806037400894,4030.73352319128
130,D1612,SUNSHINE AVENUE PARK,B-RE-0512,11,SUNSHINE AVENUE,TARRAGINDI,4121,153.04270346216,-27.5162541201963,168.281113056969,1603.07218188579
131,D1613,STEVENSON STREET PARK,B-RE-0511,9,STEVENSON STREET,CALAMVALE,4116,153.046245573446,-27.6158286633158,244.511717641138,2994.646151234
132,D1615,GRANDVIEW PLACE PARK,B-RE-0510,19,GRANDVIEW PLACE,CARINDALE,4152,153.122133309963,-27.5169756646588,633.108246817365,20538.5902364952
133,D1616,LUTWYCHE ROAD PARK (NO. 725A),B-RE-0509,,LUTWYCHE ROAD,KEDRON,4031,153.037026027264,-27.412965381467,848.433561061461,13193.8761874966
134,D1617,GREENWAYS ESPLANADE PARK,B-RE-0508,30,GREENWAYS ESPLANADE,PARKINSON,4115,153.019961789386,-27.6365729655491,798.484620074809,41904.8018848754
135,D1618,WOODWARD PLACE PARK,B-RE-0507,89,WOODWARD PLACE,PULLENVALE,4069,152.880593714778,-27.5220717409595,2118.31297311592,61565.6450113976
136,D1619,TORQUAY CRESCENT (NO. 1695) PARK,B-RE-0506,1695,WYNNUM ROAD,TINGALPA,4173,153.135551346727,-27.4726596122041,3481.24259443914,306095.391496624
137,D1620,BURNBY ROAD PARK (NO. 99),B-RE-0505,99,BURNBY ROAD,HEMMANT,4174,153.141258594,-27.445519646,3610.10720500907,208083.722952475
138,D1622,SUNNYDENE ROAD PARK,B-RE-0504,227,SUNNYDENE ROAD,CHANDLER,4155,153.191603719673,-27.5176833645127,429.325931918847,8897.63364577065
139,D1623,BRIDGEMAN PLACE PARK,B-RE-0503,20,BRIDGEMAN PLACE,FOREST LAKE,4078,152.97679161542,-27.6119912590161,330.099969974857,4393.56128489097
140,D1624,WATTLE CLOSE PARK,B-RE-0502,19,WATTLE CLOSE,BRIDGEMAN DOWNS,4035,152.993640229923,-27.3659970821708,139.239832838708,980.160305991165
141,D1625,BILLY MATEER RESERVE,B-RE-0501,,PROSPECT TERRACE,KELVIN GROVE,4059,153.010688089167,-27.4515224313145,212.03988202098,1312.1191988617
142,D1629,LONGBILL PLACE PARK,B-RE-0500,45,LONGBILL PLACE,TAIGUM,4018,153.05128554385,-27.3381589960951,430.73517936356,8520.90505481569
143,D1630,PORTSIDE PLACE PARK,B-RE-0499,22,PORTSIDE PLACE,BULIMBA,4171,153.053551145826,-27.4424001339506,636.026121302308,5610.62051390644
144,D1383,TEASEL CRESCENT PARK,B-RE-2279,45,TEASEL CRESCENT,FOREST LAKE,4078,152.971476154876,-27.6075022764343,201.652806566765,1888.20464915838
145,D1384,ARGYLE PLACE PARK,B-RE-2278,3,ARGYLE PLACE,FOREST LAKE,4078,152.957881747527,-27.6236611964148,298.489828296246,5548.47724351098
146,D1386,STANWORTH ROAD PARK,B-RE-2359,73,STANWORTH ROAD,BOONDALL,4034,153.065506045461,-27.3501495772095,429.940491540399,5926.38066542814
147,D1387,HEATH STREET PARK,B-RE-2358,14,HEATH STREET,FOREST LAKE,4078,152.969522698757,-27.6099536499976,325.560476986895,5161.00194669623
148,D1389,GREENHILLS PARK,B-RE-2357,29,GRAHAM STREET,ALDERLEY,4051,152.999752315143,-27.4291815246792,246.772877769646,3147.93222770622
149,D1390,SCENIC ROAD PARK (NO. 40),B-RE-2356,40,SCENIC ROAD,KENMORE,4069,152.926777849374,-27.5267718006505,699.179786692345,23190.5713944678
150,D1391,ALICE STREET PARK (ROAD RESERVE),B-RE-2355,,ALICE STREET,KEDRON,4031,153.029652294739,-27.3946530151176,151.08483262024,812.429629228811
151,D1392,APPIA AVENUE PARK,B-RE-2354,,APPIA AVENUE,SEVEN HILLS,4170,153.070012409295,-27.4794868816446,117.337852783959,1071.6841868944
152,D1393,BAROONA ROAD PARK (ROAD RESERVE),B-RE-2353,,BAROONA ROAD,PADDINGTON,4064,152.992558779835,-27.4652298463108,249.43098381264,3187.49292253096
153,D1394,BARRETT STREET PARK (WATER RESERVE),B-RE-2352,20,SNOOKER STREET,BRACKEN RIDGE,4017,153.031542948311,-27.3211392782983,2478.35291696432,99547.6434716262
154,D1398,LOTA POINT PARK (ROAD RESERVE),B-RE-2351,,ESPLANADE,LOTA,4179,153.192789961548,-27.4739447927317,717.141409061827,7499.57556455928
155,D1399,EDENBROOKE PARK,B-RE-2350,97,EDENBROOKE DRIVE,SEVENTEEN MILE ROCKS,4073,152.951609343,-27.554357156,6509.33191286692,273073.880402301
156,D1400,JALOON STREET PARK,B-RE-2349,50,JALOON STREET,ASHGROVE,4060,152.975751324238,-27.4493971543192,649.552649957774,6279.80359819177
157,D1402,LANG STREET PARK,B-RE-2348,25,LANG STREET,SUNNYBANK HILLS,4109,153.047755185102,-27.5845020881896,187.365734386053,1846.63196683155
158,D1403,MCCORMACK AVENUE PARK (ROAD RESERVE),B-RE-2347,,MCCORMACK AVENUE,ASHGROVE,4060,152.992467154265,-27.4349886143781,723.040805045664,9526.72158061981
159,D1404,MOOLA ROAD PARK (ROAD RESERVE),B-RE-2346,,MOOLA ROAD,ASHGROVE,4060,152.981662734321,-27.4406483767485,113.589551589675,487.873768906815
160,D1405,NELL JONES OAM PARK,B-RE-2345,,PERKINS STREET,SANDGATE,4017,153.068387021853,-27.3149171023473,684.861578197815,3370.10738240719
161,D1406,RODE ROAD PARK (ROAD RESERVE),B-RE-2344,,SANDGATE ROAD,NUNDAH,4012,153.058956733939,-27.3976092588489,160.526337449289,1207.93807979918
162,D1407,LEWORTHY STREET PARK,B-RE-2343,63,LEWORTHY STREET,BARDON,4065,152.976908866775,-27.4621724348686,201.232336622606,1597.32827191526
163,D1408,STANLEY RICHARDSON PLACE PARK (ROAD RESERVE),B-RE-2342,,OATES PARADE,NORTHGATE,4013,153.07389221418,-27.392762883268,129.164944849104,972.892848448484
164,D1409,TOM BURNS PLACE,B-RE-2341,,WYNNUM NORTH ESPLANADE,WYNNUM,4178,153.173035289211,-27.4340376407914,897.891497493902,4116.45051109332
