﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Length
41,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",102.451616946817
42,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51.8797037105309
43,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",37.0992852817464
44,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",413.291333710515
45,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",392.233189933191
46,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1306.55628568726
47,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29.7189926860336
48,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",222.067626292268
49,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",195.244632989506
50,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",339.919073256453
51,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20.0800087159825
52,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.0695428854015
53,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",41.9115379600187
54,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",813.862312993574
55,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",83.7788617929166
56,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12.9506693109082
57,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65.3523226794569
58,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",263.841863314812
59,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18.0128609104752
60,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",176.07805363362
61,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",50.4120978892732
62,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.6884107484904
63,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",150.683956550259
64,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",87.5555021122547
65,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1130.01499335539
66,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",38.2236156048013
67,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.4398815425451
68,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1059.35695752038
69,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",201.57735402886
70,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",535.01106178179
71,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",213.600079141747
72,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",84.223272195223
73,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",280.067832238484
74,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",85.1790280063617
75,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",178.026105592841
76,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.0040740944226
77,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.9877187517459
78,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",948.853960731355
79,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4265.80752071181
80,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",35.1495004938287
81,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",830.261728160551
82,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.2471967960806
83,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",455.075805833138
84,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.0800534165089
85,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",127.004051540292
86,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",96.2476866304577
87,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",78.2281272513054
88,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",68.442318931292
89,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77.9133871847736
90,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",90.5315696667
91,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",603.328862777457
92,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.5300798718081
93,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",387.66368747266
94,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",84.9744165191208
95,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76.0106493265734
96,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77.2199846391403
97,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",228.440118582071
98,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",272.124720341234
99,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",70.8090174981412
100,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74.3809404027595
101,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.4972387848673
102,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",101.680135836658
103,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29.9716557179779
104,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.036008885184
105,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12.0654769938578
106,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",72.0046027220914
107,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9.4126371780278
108,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77.3006226964956
109,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46.2384958795188
110,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.3690623704271
111,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",189.717236262805
112,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",97.6246961365579
113,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",515.997045632377
114,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",334.310791513523
115,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",144.483321415727
116,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1044.80003709135
117,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",342.440150340325
118,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",59.9657193075719
119,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",166.883321534684
120,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1251.63687859829
121,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.2058095961616
122,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.9031135607025
123,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",146.728778675458
124,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",183.714597655483
125,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",105.377154960813
126,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106.808256430539
127,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",413.620591924426
128,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",121.141355136674
129,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",152.758488668178
130,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",239.044210799472
131,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",130.49743769836
132,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",61.8650155724978
133,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.00830963339602894
134,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",399.218441936767
135,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",432.091879196603
136,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",183.988261129383
137,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",485.6893544859
138,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106.990037981687
139,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",49.0165070797708
140,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",100.233489615708
141,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",256.544887525749
142,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",126.980852187048
143,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12.4812724117569
144,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",236.687860581237
145,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",180.522026118354
146,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1042.75193709926
147,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",37.5672801064626
148,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",200.933620914618
149,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",109.857514751973
150,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",90.5928752007558
151,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",40.8501791962724
152,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",128.014130600181
153,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",225.231525488105
154,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",57.6005404510354
155,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",108.402029928498
156,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",633.993901722594
157,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",83.8264878327604
158,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36.9755883538911
159,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",109.596561762846
160,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.2816459123403
161,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",212.259144622353
162,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.9273145268004
163,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",75.9601440538208
164,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.6230661549299
165,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",88.1652532059489
166,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",81.598925270215
167,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89.0364878564904
168,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",163.739134424014
169,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",105.937061444183
170,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23.466604211136
171,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",308.895976872006
172,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",313.825457769047
173,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",229.319065769205
174,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",554.378388148654
175,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46.7238480943011
176,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",111.997100966065
177,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",887.293207611831
178,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",473.361656175652
179,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",311.475860832245
180,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",558.353962264189
181,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",232.584675275664
182,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.841588678502
183,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45.5480221164855
184,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",108.759234696431
185,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",234.153661973809
186,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",105.882664290244
187,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",232.860439280004
188,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",520.82935485185
189,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",778.957823215554
190,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",191.745986627863
191,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",205.302422854182
192,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",349.128797511803
193,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",234.897479904311
194,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",181.231448554889
195,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",555.678238618655
196,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",669.88809362204
197,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74.4566952879979
198,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",754.993974694447
199,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",159.016052819621
200,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.4199127049801
201,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",162.712706738725
202,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",398.755352026121
203,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",276.375193259272
204,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",91.3981481287616
205,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",530.523125262189
