﻿ObjectId,Tree_ID,x,y,Year_Established,Scientific_Name,Common_Name,Family,Nature_Conservation_Act_1992,EPBC_Act_1999,Australian,Distribution,Habitat,Height,Crown_width,DBH,Species_Profile
12,146,152.9732045,-27.53283811,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",2,1,30,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
13,149,152.9731918,-27.53283038,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",5,3,170,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
14,152,152.9729836,-27.5328217,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",8,8,128,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
15,169,152.9731899,-27.53279095,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",8,5,170,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
16,188,152.9729376,-27.5327152,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",8,8,160,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
17,191,152.9729295,-27.53270811,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",10,6,160,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
18,200,152.9730013,-27.53266007,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",10,5,125,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
19,220,152.9728908,-27.5326114,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",3,1,60,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
20,228,152.9729218,-27.53259467,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",8,7,245,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
21,230,152.9729743,-27.53259284,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",8,5,0,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
22,231,152.9729974,-27.53259141,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",10,4,170,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
23,273,152.9729885,-27.53249813,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",11,7,280,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
24,360,152.9772824,-27.53236664,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",2,1,50,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
25,450,152.9765285,-27.53221887,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",3,2,50,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
26,459,152.9765316,-27.53218804,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",3,2,50,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
27,472,152.9772054,-27.53214798,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",0,0,0,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
28,644,152.971799,-27.5316625,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",6,3,340,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
29,1127,152.9730619,-27.52943443,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",6,7,492,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
30,429,152.9731488,-27.53225589,0,Acacia fimbriata,"Brisbane golden wattle, Fringed wattle",Mimosaceae,Least concern,Not listed,Yes,SEQ to NSW,Open forest,5,4,150,"Acacia fimbriata, Brisbane golden wattle is tall shrub endemic to eastern Australia, growing to a height of up to 7m. It is also referred to as the Fringed wattle because of the microscopic hairs along the phyllodes (modified leaf stems)."
31,815,152.9728576,-27.53081955,0,Acacia fimbriata,"Brisbane golden wattle, Fringed wattle",Mimosaceae,Least concern,Not listed,Yes,SEQ to NSW,Open forest,6,3,0,"Acacia fimbriata, Brisbane golden wattle is tall shrub endemic to eastern Australia, growing to a height of up to 7m. It is also referred to as the Fringed wattle because of the microscopic hairs along the phyllodes (modified leaf stems)."
32,817,152.9729481,-27.53080816,2015,Acacia fimbriata,"Brisbane golden wattle, Fringed wattle",Mimosaceae,Least concern,Not listed,Yes,SEQ to NSW,Open forest,0,0,50,"Acacia fimbriata, Brisbane golden wattle is tall shrub endemic to eastern Australia, growing to a height of up to 7m. It is also referred to as the Fringed wattle because of the microscopic hairs along the phyllodes (modified leaf stems)."
33,1005,152.9743754,-27.53000401,0,Acacia fimbriata,"Brisbane golden wattle, Fringed wattle",Mimosaceae,Least concern,Not listed,Yes,SEQ to NSW,Open forest,1.5,0,0,"Acacia fimbriata, Brisbane golden wattle is tall shrub endemic to eastern Australia, growing to a height of up to 7m. It is also referred to as the Fringed wattle because of the microscopic hairs along the phyllodes (modified leaf stems)."
34,514,152.9729289,-27.53205316,2019,Acacia harpophylla,Brigalow,Mimosaceae,Least concern,Not listed,Yes,C QLD - C NSW,open woodlands on flat and gently undulating terrain on heavy and relatively fertile clay and clay-loam soils,0.5,1,10,"Brigalow, Acacia harpophylla is a small to medium-sixed tree (12-20 m) which once covered an extensive area of eastern Australia.  The brigalow community has been extensively cleared for cropping, mainly wheat production. This species of wattle is best known for its ability to regrow from root suckers. If the trunk it cut or burnt to the ground this species can regenerate rapidly from the base."
35,525,152.9728907,-27.53203014,2019,Acacia harpophylla,Brigalow,Mimosaceae,Least concern,Not listed,Yes,C QLD - C NSW,open woodlands on flat and gently undulating terrain on heavy and relatively fertile clay and clay-loam soils,0.5,1,10,"Brigalow, Acacia harpophylla is a small to medium-sixed tree (12-20 m) which once covered an extensive area of eastern Australia.  The brigalow community has been extensively cleared for cropping, mainly wheat production. This species of wattle is best known for its ability to regrow from root suckers. If the trunk it cut or burnt to the ground this species can regenerate rapidly from the base."
36,536,152.9729209,-27.53197947,2019,Acacia harpophylla,Brigalow,Mimosaceae,Least concern,Not listed,Yes,C QLD - C NSW,open woodlands on flat and gently undulating terrain on heavy and relatively fertile clay and clay-loam soils,0.5,1,10,"Brigalow, Acacia harpophylla is a small to medium-sixed tree (12-20 m) which once covered an extensive area of eastern Australia.  The brigalow community has been extensively cleared for cropping, mainly wheat production. This species of wattle is best known for its ability to regrow from root suckers. If the trunk it cut or burnt to the ground this species can regenerate rapidly from the base."
37,474,152.977295,-27.53214392,0,Acacia leiocalyx,"Blackwattle, Early flowering black wattle",Mimosaceae,Least concern,Not listed,Yes,NSW to QLD,Open forest and woodlands,0,0,0,"Black wattle, is a widespread shrub endemic to eastern Australia, growing to a height of up to 6m.  The short-lived wattle is closely related to a number of other identified by its smooth, sharply angular, red-brown branches. Black wattle is used as a food for livestock in times of drought. "
38,451,152.9731517,-27.53221781,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,5,4,180,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
39,531,152.9718676,-27.53200448,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,8,3,120,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
40,607,152.97181,-27.53175801,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,5,3,75,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
41,661,152.9717938,-27.53154397,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,6,5,270,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
42,672,152.971823,-27.53150852,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,6,5,150,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
43,941,152.9730304,-27.53022856,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,15,10,380,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
44,1097,152.9732757,-27.52959638,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,6,6,137,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
45,1109,152.9730092,-27.52951943,2015,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,5,3,50,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
46,1140,152.9729766,-27.52937333,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,5,4,60,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
47,1172,152.9730256,-27.52921712,0,Acacia maidenii,Maiden's Wattle,Mimosaceae,Least concern,Not listed,Yes,"SE QLD - NSW, VIC",Dry Eucalypt Forest and Rainforest margin,8,5,234,Maiden's Wattle is a tall shrub endemic to eastern Australia from Queensland to Victoria.  This fast-growing shrub can grow at a rate of 1m per year and live for more than 30 years. An attractive ornamental tree commonly growing as a street tree Maiden’s Wattle produces pale yellow flowers up to 6 cm long in clusters of two and three.
48,254,152.977227,-27.53253655,0,Acacia podalyriifolia,Queensland silver wattle,Mimosaceae,Least concern,Not listed,Yes,Central E QLD to NE NSW,Open forest and woodland,4,4,100,"Queensland silver wattle, Acacia podalyriifolia is a tall shrub endemic to QLD and north-east NSW, growing to a height of up to 6m.  Widely cultivated as an ornamental tree this shrub has naturalised  in Malaysia, Africa, India and South America where it is considered as an environmental weed.  "
49,838,152.972584,-27.53071408,0,Acmena ingens,Red apple,Myrtaceae,Least concern,Not listed,Yes,SE QLD – NE NSW,Rainforest,2,0,50,"Red apple, Syzygium ingens is a medium-to-large rainforest tree endemic to SEQ and northern NSW. The dark red fruit makes it a popular tree for attracting birds and other fruit-eating wildlife, and when ripe is also known to be edible (but sour)."
50,922,152.9730181,-27.53030925,0,Acronychia oblongifolia,White aspen,Rutaceae,Least concern,Not listed,Yes,"E Australia, QLD to VIC",Rainforest and rainforest margin,0,0,0,"White aspen, Acronychia oblongifolia is a rainforest tree which grows naturally along the coast line of eastern Australia. Small white flowers appear from Summer to early Autumn followed by edible yellow fruits which taste like lemon rind. "
51,939,152.9730599,-27.53023501,0,Acronychia pauciflora,Soft acronychia,"Rutaceae	",Least concern,Not listed,Yes,NE NSW to QLD,Dry and subtropical rainforest,4.8,5,100,"Soft acronychia is a shrub to small tree reaching 10 m high. Occurring from New South Wales to Queensland soft acronchia grows in subtropical rainforest, dry rainforest, wine thickest and Brigalow scrub. New growth is red to blackish and leaves are aromatic when crushed. "
52,830,152.9726376,-27.53076371,2020,Acronychia wilcoxiana,Silver Aspen,Rutaceae,Least concern,Not listed,Yes,SEQ - SE NSW,Rainforest,1,1,10,"Acronychia wilcoxiana, the Silver aspen  is a rainforest tree in the citrus family, found in eastern Australia. A tree to 15 metres  in height, with an appealing canopy of dark green leaves. Small white flowers appear from the leaf axils, in the months of January to May."
53,743,152.9718608,-27.53112552,0,Aegiceras corniculatum,"Black mangrove, River mangrove",Primulaceae,Least concern,Not listed,Yes,"India, SE Asia to S China, New Guinea and Australia","Mangrove, muddy flats, coasts",0,0,0,"The Black or River mangrove is a species of mangrove with a coastal and estuarine distribution ranging from India through to South East Asia, southern China, New Guinea and Australia.  Growing up to 7 metres high this species of mangrove produces small white flowers all year round. Mangroves have several adaptations to live in saline environments including the ability to extrude salt by glads n the leaves which accumulates over time resulting in a fine film of white salt crystals on the leaf surface.    "
54,756,152.9718526,-27.53108402,0,Aegiceras corniculatum,"Black mangrove, River mangrove",Primulaceae,Least concern,Not listed,Yes,"India, SE Asia to S China, New Guinea and Australia","Mangrove, muddy flats, coasts",0,0,0,"The Black or River mangrove is a species of mangrove with a coastal and estuarine distribution ranging from India through to South East Asia, southern China, New Guinea and Australia.  Growing up to 7 metres high this species of mangrove produces small white flowers all year round. Mangroves have several adaptations to live in saline environments including the ability to extrude salt by glads n the leaves which accumulates over time resulting in a fine film of white salt crystals on the leaf surface.    "
55,766,152.9718482,-27.53104977,0,Aegiceras corniculatum,"Black mangrove, River mangrove",Primulaceae,Least concern,Not listed,Yes,"India, SE Asia to S China, New Guinea and Australia","Mangrove, muddy flats, coasts",0,0,0,"The Black or River mangrove is a species of mangrove with a coastal and estuarine distribution ranging from India through to South East Asia, southern China, New Guinea and Australia.  Growing up to 7 metres high this species of mangrove produces small white flowers all year round. Mangroves have several adaptations to live in saline environments including the ability to extrude salt by glads n the leaves which accumulates over time resulting in a fine film of white salt crystals on the leaf surface.    "
