﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
42,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,591.165134924958,14128.7375430854
43,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2084.84310196676,63016.0341137455
44,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,556.435373563259,11553.6640795635
45,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,922.786495493471,20820.2632600493
46,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2518.82070997934,87294.6531899379
47,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,350.550831166475,7672.62972806478
48,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,19439.3635936761,598109.35230853
49,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,251.0083196357,4147.84801117121
50,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,666.483036130269,16282.9005961932
51,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8697.16251753372,262358.569514439
52,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3258.87293492172,96080.8314320066
53,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2745.32833614326,87995.4930927957
54,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,619.528662756393,15242.0298553848
55,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5107.21719815317,153137.146678933
56,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1097.33006697121,29714.0485872791
57,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10329.8843684142,327847.467137324
58,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10787.1045128083,323069.164654177
59,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,339.920939537063,6488.58991750821
60,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,552.015594298404,13236.9200288931
61,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,535.046683427517,11661.7854280544
62,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,469.854111119757,10974.1774772349
63,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,770.365600309684,21213.0898275274
64,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2640.97774383615,76779.621126196
65,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1010.68138097316,22758.4702384145
66,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4028.72843478705,114058.577559286
67,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3438.35154234249,102874.891784556
68,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,271.873848429964,4792.28778040132
69,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1829.501989497,52750.9129807588
70,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7291.28689131175,230516.278682646
71,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,554.498826953708,11029.981942011
72,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,550.561884687078,11613.3752623347
73,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1115.30027137328,29360.1304784597
74,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2060.35183107154,61364.7110969344
75,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1775.20498387045,51975.3855815851
76,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5673.96988668002,180816.976613192
77,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3565.91428698675,103555.833088385
78,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,610.127044696255,15105.3334722637
79,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,825.345124140883,21648.4010849997
80,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,430.101232293143,8862.22933147317
81,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3885.39779063354,126148.189451996
82,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2007.95877514629,60458.7838329029
83,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1238.45619952432,34534.3584721334
84,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,856.973746351721,25135.6790795251
85,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,898.963537746182,25197.4042774545
86,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,984.717687779422,26685.1049646129
87,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3281.60763334664,95743.3084125278
88,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,726.157499578489,13441.1395478019
89,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1408.39590745612,39038.6059976893
90,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3018.26952443543,87868.7821351281
91,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1139.46230668754,24404.7905139354
92,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1597.16909898613,47044.581157279
93,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,205.297506843139,2772.20026000383
94,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,309.127920212244,6003.94108614635
95,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6885.54109652441,200243.883526825
96,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1001.48384238563,27483.9059224864
97,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1935.68347949717,54850.8086077644
98,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1764.61300213089,47657.5247933668
99,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.987368413939748,0.000748409813223556
100,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.658272579042818,0.000278975075017288
101,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.373167375977381,0.000172370033475682
102,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1834.93926533816,56562.0067180103
103,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,142.016431194566,113.037788186134
104,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3263.54891379276,102761.601122659
105,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,561.267763515924,12665.2846967207
106,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.64145392553609,0.00034956006482482
107,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,852.217290426575,26022.2058980591
108,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,940.504689214988,22403.0561957676
109,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1813.42567702866,41144.4128704994
110,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,233.496864310422,1803.51000522017
111,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,818.423189297626,8905.69111313379
112,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,235.284434558145,3555.05335331344
113,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1718.64772013207,50878.855726023
114,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1123.51382827537,29458.9648433709
115,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1627.38713608619,45588.0592087139
116,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,43.4545202480745,13.9293218532523
117,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,187.32942270761,2195.22348863842
118,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,486.014322608004,10146.1282569439
119,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,368.624890816072,7769.50184189182
120,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,116.695675929764,792.866548134385
121,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2402.98012837813,70132.6622008174
122,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4650.25556623917,152725.940214353
123,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4252.76795601381,124388.434009645
124,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,345.996511731203,6604.36263447922
125,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,536.734565193551,11929.1899383193
126,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,569.25630065961,11161.9058603051
127,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,419.667143328791,6682.43895921141
128,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,541.122896250934,11657.1441225926
129,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,275.455945900016,4200.16181169518
130,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,475.630043278305,11445.2818574665
131,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2078.95587353756,61491.5229351959
132,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1625.49827243195,54457.0088339337
133,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,735.945857873571,18932.626354715
134,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,618.764579859346,16251.5265810115
135,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1070.69040779027,28347.5225572108
136,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,554.645238181102,13420.040912058
137,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,831.418035395299,20843.6040999184
138,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,466.332175317497,9358.61797139734
139,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,234.290481875246,3882.05895809707
140,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,532.092481408584,14915.7065045132
141,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1992.69780906895,59034.3119106699
142,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,459.67920183639,10947.7320465214
143,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3157.5079999387,91408.121789298
144,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1522.82701225743,41611.827923544
145,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,327.55501634215,6983.19114254247
146,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1252.28535772776,40590.5654785567
147,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,544.092058858181,16158.977396153
148,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,695.138269552643,20369.5276714967
149,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,565.320518342462,14574.7672942781
150,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,484.724459495026,11701.7180294413
151,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1295.07804206934,36271.0700523453
152,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3326.82022431421,98959.5321339513
153,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2674.5945573368,80469.3362275575
154,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2068.63887826749,42341.5220675288
155,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,215.239855094211,3005.20358486861
156,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1041.46306554543,26912.3751599281
157,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,479.464138751943,11585.1728872571
158,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,450.484032090081,9785.43185797593
159,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,302.277475713193,5446.61769544695
160,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,778.363514376795,27265.3737471318
161,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,364.639944849608,6206.35664914184
162,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,871.288784289481,23316.8655478403
163,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2775.02420350648,93593.162941228
164,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,435.515047357349,8933.00425603641
165,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2547.75710944561,81428.6904078053
166,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,412.435910130197,9386.53561743587
167,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,370.640015131622,7622.19124765988
168,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,248.149663930153,4235.08454644217
169,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,263.454277551982,4603.58904187919
170,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,462.080543999504,10762.0312030665
171,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,673.197533846813,15926.4051197376
172,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1487.10948818878,43199.8024439205
173,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2835.23842009849,94416.9014977933
174,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,329.230002673771,6491.38279199442
175,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1469.41134243601,43500.3180913206
176,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,458.931621615019,11993.243047871
177,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4519.86584186358,120541.723691672
178,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3602.23221917184,140721.238408083
179,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1325.21454896406,36920.8899723594
180,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,19933.1320720858,619010.453415253
181,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,918.37793612094,25374.148703824
182,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2791.81289595806,85768.6903826168
183,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1018.58150003218,24356.7687382264
184,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,884.995134461287,29356.8684629374
185,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,617.434788134828,23192.1231491422
186,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,607.570929034915,15000.6915727309
187,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1168.16191881647,36406.3636725419
188,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,455.192932854703,10155.1059604869
189,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,446.413894319424,9940.84427353305
190,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7652.43848210118,237607.360712744
191,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,518.229682009835,12702.8473866801
192,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,677.272775873483,16761.5081024363
193,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1622.93191649987,45064.3868242832
194,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,467.581925376405,10418.1181932914
195,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2705.41517023413,76468.6013613813
196,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,541.071954898154,11641.4241295444
197,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,469.045435356202,9368.95366233356
198,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10192.2262564821,302539.151321611
199,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,437.316637196424,10090.3696899026
200,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,866.405854074739,23280.5830517229
201,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,445.489964349375,10523.6199931447
202,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,652.157444319474,14436.5672539911
203,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,880.499777873134,22211.8030368722
204,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,549.660590585075,9933.23108915562
205,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1826.24980663492,53546.736392523
206,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6458.70405888637,195953.237526198
207,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,319.891089248619,5437.59947754838
208,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2162.6589836146,62619.227557744
209,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,249.903834353843,3757.53455941609
210,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6415.94306535331,208871.389331625
211,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3652.35925000542,133901.490785934
212,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,319.593785881155,5875.80989494943
213,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,450.181665819813,10528.1337706986
214,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3247.87594259178,107927.892123908
215,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,988.742736252157,26499.4402520041
216,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,908.909327073539,24969.2475634012
217,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2184.74875473408,63523.9400760199
218,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,262.656074963964,5035.87333478556
219,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,303.345863343278,6033.792538403
220,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1260.97709721805,35105.3907712083
221,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1563.32881859949,37010.0991886636
222,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,18018.1003837077,546190.850061732
223,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,647.882673743706,15338.3919229784
224,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,556.16004880105,13190.7770423257
225,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2043.63546127497,62634.0763001549
226,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,911.225676323497,22268.6422843816
227,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1065.83959984219,42487.7518855704
228,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,736.419894715105,16690.6766605845
229,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1045.36151335987,28606.4591762553
230,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1443.8732916005,30818.2109043181
231,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1142.11095063816,31448.483727833
232,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2278.01638769875,66647.471086974
233,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6276.02887825462,194175.303645223
234,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,18482.8578863833,582497.158546414
235,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,484.463493800987,8831.44228507268
236,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,779.988432334009,24239.9225768978
237,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1237.96035054298,33422.7178067005
238,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,825.169015719547,21336.2035333766
239,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,439.655034966529,9992.69650311583
240,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4940.95092951138,150564.57214452
241,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,727.825639647389,20716.8433570752
242,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2053.78999859424,61694.9136127651
243,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,888.286124953413,23135.5004369777
244,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,683.040523372709,17255.2272276588
245,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1454.75331503442,47607.0033809834
246,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,398.496015086375,6609.19927895235
247,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1911.75155300899,49828.0074777403
248,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1012.64917744804,21259.9219254775
249,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1133.38405399503,31397.9495127398
250,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2667.89374463524,78315.0901956365
