﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
63,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
64,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
65,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
66,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
67,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
68,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
69,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
70,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
71,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
72,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
73,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
74,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
75,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
76,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
77,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
78,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
79,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
80,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
81,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
82,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
83,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8102422302557,392.151488554663
84,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.908681576584,493.807910619673
85,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.381561604591,615.08467095559
86,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
87,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
88,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
89,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
90,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
91,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
92,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
93,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
94,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
95,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
96,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2226.22239151554,175384.25618259
97,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,513.997120088712,11065.1032087426
98,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
99,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,323.413266918149,753.033816322772
100,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
101,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
102,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
103,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
104,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.4167576641485,280.734534411382
105,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.4167576641485,280.734534411382
106,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
107,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
108,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
109,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
110,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,608.181817629956,20622.3641388467
111,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1398.24058137943,69774.9920004051
112,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
113,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
114,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
115,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
116,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,940.628736366553,46275.0502936933
117,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
118,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
119,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
120,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
121,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
122,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
123,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
124,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
125,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
126,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
127,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
128,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
129,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
130,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,298.007197916899,4222.95242034647
131,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,127.01731851763,1000.35927553613
132,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,109.470985026288,701.01285167779
133,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,240.04801095355,1648.69612230973
134,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,281.503612653808,4517.20240444516
135,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,710.859630069344,11154.10281165
136,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,739.623738856648,3424.44043535648
137,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
138,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
139,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
140,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
141,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
142,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
143,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
144,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
145,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
146,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
147,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
148,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
149,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
150,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
151,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
152,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
153,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
154,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
155,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
156,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
157,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
158,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
159,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
160,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
161,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
162,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
163,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
164,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
165,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
166,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
167,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
168,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
169,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
170,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
171,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
172,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
173,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,312.567015816456
174,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825879943,94.5503832183184
175,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,312.567015816456
176,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683031191,153.157510679247
177,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645183851,312.567015820689
178,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,378.206248597781
179,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.779472439651,458.591084382315
180,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.634945184064,453.427797671404
181,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,93.7944015719199,449.929601836758
182,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
183,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.067622267864,495.601052538849
184,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.290226727731,441.710171387766
185,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.496942736993,442.6810671925
186,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.754764009438,427.125222453165
187,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
188,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.324848454402,492.732819444968
189,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
190,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
191,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
192,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
193,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
194,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,20.5033237391045,23.1164554087955
195,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
196,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
197,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
198,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
199,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
200,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
201,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
202,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
203,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,195.396569452635,558.823890028371
204,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
205,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,52.270145868027,216.866839021777
206,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
207,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.1507176659841,20.5059349258055
208,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,12.2262199207645,8.71798840106293
209,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,471.221733429061,10128.4236583443
210,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,ADD,1244.14991957902,78541.1318867939
211,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.2300491676734,307.387366119155
212,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
213,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
214,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
215,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
216,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
217,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
218,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
219,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
220,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
221,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
222,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
223,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.243005588181,404.823726904515
224,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.68476164774,423.980281269496
225,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.384112988592,431.337631148103
226,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
227,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
228,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.034178992024,398.771469203552
229,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
230,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
231,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
232,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
233,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
234,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
235,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.095440844501,311.176928773919
236,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
237,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
238,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
239,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,61.9276360461119,139.387255137963
240,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,298.742206138709,524.782348482625
241,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,53.0727101877538,114.59827433645
242,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996662507,38.2896061208943
243,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,139.983116121932,1208.84190720513
244,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,119.583481987702,796.827057437652
245,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,261.364377788797,1987.9669262336
246,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,129.287317613341,988.617026634001
247,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,83.6489875222008,106.52277277317
248,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,163.351973353156,366.179141401081
249,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.050944918457,629.970582274544
250,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.4279874184254,383.438652436209
251,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.951148202973,808.939455914519
252,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.265100330261,670.351753167859
253,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.863122244833,396.735189077949
254,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.001574969644,407.491502821548
255,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.48200943923,395.351007875977
256,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.953856770096,807.200582924959
257,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,113.983727463657,647.490074594634
258,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
259,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
260,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
261,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.534595737698,410.551533064548
262,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.4317849737752,396.905102374312
263,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.742361414777,423.72031044175
264,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.7032044018098,586.794682333537
265,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.62689660975,411.289977629471
266,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.13505547947,984.521803757044
267,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.711699274762,619.933363680708
268,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,124.814943009555,846.178087062602
269,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.221404564329,407.875896335713
270,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.290074766909,467.75261316619
271,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.6329781292612,399.410397068705
