﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
35,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),465.22366033665,6249.48343484775
36,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,480.022192250576,12530.2677112204
37,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,320.335670161846,4871.24514117693
38,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,115.420851045397,571.523704986749
39,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,313.837242561426,5643.11812480098
40,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,155.151975793273,1502.41465396821
41,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),499.252234010288,10515.4250857862
42,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,401.536718431527,9792.49273536721
43,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1178.43964629316,33981.4056084442
44,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,232.003611589746,2040.81243184621
45,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),415.629641534829,11119.8205743231
46,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,181.081202296366,1978.28137090865
47,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,950.328449070775,32196.6395169191
48,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,199.704898652867,2421.84965237604
49,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,400.165830200426,9184.95616915138
50,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,258.600466069004,3313.76712032321
51,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2809.85759514022,81972.377063989
52,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,286.33770636103,4380.82265769545
53,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1696.14930203343,91728.1510035683
54,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,589.063761463134,19007.5059205704
55,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,541.028899342177,12025.7974647321
56,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),939.248690099775,27362.2695147718
57,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),2792.95670830852,86291.7134955051
58,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,720.985205292076,26877.697635873
59,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1362.25708210028,69631.4569613716
60,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00,,CN,2,CN2 - District,2705.8731712479,152775.971261106
61,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,1002.47468956789,33126.182454958
62,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,382.278578917992,5962.78149596659
63,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,1202.500291349,89783.5966501969
64,1000,,Metropolitan,Metropolitan,Environmental management and conservation,Conservation (Metropolitan),,,,2013/08/01 00:00:00,,CN,3,CN3 - Metropolitan,528.53488546914,1094.35163942899
65,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,816.552662350309,27477.6660456453
66,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),299.601274436468,4443.71314880571
67,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,483.112025892296,12963.5335204671
68,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,614.222672888405,18488.4477055579
69,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,426.038132738052,7928.63029107518
70,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,154.887878435148,1335.89401960752
71,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,256.389321294369,3112.47933934039
72,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,376.227890623324,4902.96988833231
73,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1138.11403546763,42420.3703158416
74,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1018.1064243349,46980.7957083188
75,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),275.811342983005,3846.39290644916
76,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,456.434933082538,10276.8846227916
77,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,534.245167490554,9709.67313369002
78,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,161.883333736292,1637.82471641208
79,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,770.968452670887,22228.1541943248
80,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,869.638740864474,16900.6082635636
81,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),435.080533407068,3766.48914249151
82,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),489.166217720304,13099.6897823652
83,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),633.611982250769,9385.4373066006
84,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,342.26243046801,7655.40594377919
85,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,605.328607578989,17663.7013237032
86,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,778.07284780509,22851.651127858
87,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,654.998133220281,10085.7769498063
88,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),400.586327681077,9726.65472720687
89,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),462.540518223044,3405.90564980867
90,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),120.699707106139,809.342773935423
91,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),181.049484022084,809.358587694598
92,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,561.77360892285,10335.0438636629
93,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,442.773271158485,7302.46859144821
94,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,731.279892066152,14277.217703872
95,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,170.99188176634,1821.06258372917
96,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,1174.91014684971,30780.6157372895
97,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,242.667578920472,3206.95259054047
98,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),79.1508200811008,255.980386843786
99,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1164.31710923409,45735.8151201779
100,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,714.307519562878,23699.464233955
101,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1278.8322952057,37917.8183159756
102,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,513.635911949189,10639.9911274692
103,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),198.743374606823,2211.2995769294
104,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00,,DC,2,DC2 - Corridor,475.247245445873,7896.55637758826
105,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,372.91142034463,6614.46461776047
106,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,1518.13432628588,66617.3242665386
107,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,748.70555429401,28794.1384679768
108,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,552.345587504944,13649.4935388664
109,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,503.028578299878,7829.02596730786
110,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),1552.9821526788,57790.4353242586
111,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,173.76976594793,1958.4104732126
112,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,571.368942746172,13762.2444499747
113,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,1640.72895573601,143895.864237924
114,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,260.522903176433,4042.83279507461
115,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),128.768624973669,1129.3350134365
116,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,577.151016133504,17186.646663358
117,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,656.152106828005,20208.2450991084
118,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,599.285453920362,21726.4133040071
119,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),588.415520967867,16759.5505113628
120,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,485.315562961108,6519.65886206366
121,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,802.58608524831,40258.8121609891
122,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,104.200143053584,327.284846777519
123,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,168.350296975847,1812.36072182678
124,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),274.371521173745,3267.45142590703
125,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,139.057637034966,1209.53188206515
126,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,661.67606608438,14465.1042822322
127,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,709.331578890152,21757.5591620383
128,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,488.710888404091,13788.9164694684
129,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,546.528851018855,14018.9066678071
130,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,515.629277736296,11806.7895349509
131,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,698.305811885698,28896.5223768099
132,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,534.742671768733,15574.415043439
133,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,334.106057061281,7225.131539861
134,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,159.857859567395,1277.89703512688
135,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),4209.27698805863,96867.0110378433
136,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),193.041711042955,2039.79491016163
137,1000,,,,Planning scheme,Priority Development Area - Part 10 of Brisbane City Plan 2014,,,,,,PDA,8,"Yeronga Priority Development Area, refer to Part 10",839.695196426665,38405.5345609342
138,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,507.022685024987,11587.2390536803
139,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,585.488803027311,7801.8757261385
140,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,330.102455743726,5332.23862692807
141,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,388.671157600808,8262.08217345198
142,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,337.29469283415,4216.3135746201
143,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),226.755259196117,2522.65425995934
144,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,145.696960715733,1387.0841721258
145,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,88.727975482722,398.483393543226
146,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,235.305168474698,3215.92914211229
147,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,231.52976188732,3521.26080117318
148,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,221.235660097858,2826.7827381926
149,1000,,,,Planning scheme,Priority Development Area - Part 10 of Brisbane City Plan 2014,,,,,,PDA,7,"Oxley Priority Development Area, refer to Part 10",2309.10507902873,198772.121479533
150,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),161.673280274372,1221.18796621672
151,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,290.242450324989,3199.91107400092
152,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,,,MU,1,MU1 - Inner city,242.204737325155,3387.96916015508
153,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),623.269564896209,25672.0847822685
154,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,731.469825038602,13428.4281614931
155,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1339.35091047466,40474.7091506207
156,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),395.556053766954,2027.24009936373
157,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,274.871873772694,3951.04782890317
158,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,,,SP,4,SP4 - Special purpose (Utility services),91.7847742796092,526.909957828354
159,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1007.46961048115,35358.9780512121
160,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,,,CR,2,CR2 - Infill housing,444.80009250408,11500.1325061685
161,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),948.947192582713,37146.2365202062
162,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),639.815413641681,11701.8462104756
163,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,249.278119124748,3374.29576748973
164,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,,,MU,1,MU1 - Inner city,339.145361031254,5062.8947544127
165,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,310.279207730054,5180.79891195236
166,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,577.053401823651,16185.4418010282
167,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,,,PC,1,PC1 - Principal centre (City centre),159.851792556993,1531.25852799007
168,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),445.449189186575,12131.8812435261
169,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),848.886538666071,44525.4408576842
170,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),378.645137720439,7230.08870692449
171,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,314.435819397667,4287.57829758061
172,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,168.917922368578,1649.92134583117
173,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,374.557107002326,6833.16583346777
174,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,176.37928162158,1636.83075761115
175,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),373.852036438726,7807.24900068229
176,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,553.52289888992,16185.6355706965
177,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,706.421581370776,20790.5183745854
178,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,241.680772186384,2892.84465177223
179,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,403.294536018578,5326.38153897402
180,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),292.11042546053,5672.18108822256
181,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,334.321299379405,5302.37041201918
182,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,1082.67583192241,70415.8360111429
183,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,61.0006936982453,132.727460772507
184,1000,,Metropolitan,Metropolitan,Environmental management and conservation,Conservation (Metropolitan),,,,2013/08/01 00:00:00,,CN,3,CN3 - Metropolitan,7398.22662676361,1905727.08861258
185,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),487.586046084857,14650.0423348422
186,1000,,Up to 15 storeys,Up to 15 storeys,General residential,High density residential (Up to 15 storeys),,,,2013/08/01 00:00:00,,HDR,2,HDR2 - High density residential (Up to 15 storeys),120.405721331505,735.260410085756
187,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,683.662256322493,15154.050202975
