﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6242,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),687.399925245999
6243,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),137.833567199699
6244,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),180.807178431051
6245,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),101.25591208519
6246,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.0460966964598
6247,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),150.786657637946
6248,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),248.093193945179
6249,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),236.279720195584
6250,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),325.954875186289
6251,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),313.645519372816
6252,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),1616.35721415463
6253,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),281.265367811713
6254,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),129.118596400689
6255,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),325.326958802952
6256,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),136.280620329974
6257,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),371.392433488877
6258,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),169.208817201204
6259,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),674.410895281486
6260,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),200.538501790264
6261,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),518.635214691988
6262,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),135.791532787769
6263,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),132.187457434417
6264,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),513.69041626938
6265,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),209.178704855891
6266,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),243.12246986903
6267,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),137.104073205949
6268,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),199.397105773529
6269,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),450.847983839987
6270,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),354.064399496317
6271,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),75.6113152993394
6272,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),283.206766273684
6273,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),300.823242510492
6274,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.639424160707
6275,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),233.095159895586
6276,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),282.277496215846
6277,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),160.037414431545
6278,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),53.4499059865729
6279,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),206.586749265855
6280,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),94.5941607535993
6281,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),353.301594158899
6282,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),333.432981365719
6283,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),105.022827530527
6284,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),211.919967866738
6285,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),97.8183232712274
6286,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),151.677906328344
6287,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),81.6293706858642
6288,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),168.404433769928
6289,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),312.77094784247
6290,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.0831075942198
6291,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),115.22449257195
6292,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),209.686425768669
6293,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),664.496470151742
6294,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),453.202331481512
6295,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),219.556405296771
6296,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),261.640892144717
6297,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),49.9685951934688
6298,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),230.865205195147
6299,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),194.750341109505
6300,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),363.65538857698
6301,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),91.0173381790747
6302,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),218.29020867954
6303,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),187.122045438507
6304,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),150.956813935565
6305,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),591.602927310183
6306,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),127.014171834797
6307,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),68.0954569512783
6308,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),136.048865197915
6309,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),766.172950990445
6310,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),155.117242101916
6311,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),589.064161208088
6312,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),584.548309515113
6313,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),574.53777524835
6314,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),369.149816211508
6315,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),314.039624409852
6316,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),236.687368633021
6317,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),143.139638866591
6318,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),202.96363816207
6319,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),340.22037026624
6320,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),96.0796165556961
6321,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),62.5028351507298
6322,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),116.668362166053
6323,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),203.586073760098
6324,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),292.747860530038
6325,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),185.140429785178
6326,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),184.207808318799
6327,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),53.1654360248638
6328,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),355.025981660121
6329,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),108.352036991966
6330,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),291.878943686556
6331,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),72.8321276186483
6332,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),165.59586720312
6333,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),304.032146337784
6334,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),271.529846269325
6335,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),252.291804358921
6336,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),242.061779609611
6337,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),155.031123883817
6338,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),200.99782193531
6339,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),52.3719548944491
6340,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),168.505029126237
6341,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),111.337961490693
6342,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),250.827844581887
6343,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),120.55965204501
6344,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),62.2463568241071
6345,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),50.6810020273103
6346,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),60.4796858663132
6347,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),111.408294140448
6348,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),178.624149861618
6349,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),159.955956455173
6350,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),123.45525694683
6351,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.642556384356
6352,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),142.720184041002
6353,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),115.236814712042
6354,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),82.2779864017521
6355,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),315.685428819133
6356,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),96.9107120097431
6357,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),261.761216060688
6358,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),57.456728216602
6359,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),62.3955784891698
6360,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),132.456501049081
6361,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),136.814383480344
6362,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),199.177548692929
6363,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),134.415314535928
6364,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),98.9067105818055
6365,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),248.852904116545
6366,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),28.2800653381348
6367,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),226.407307631237
6368,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),50.9570213042772
6369,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),43.9622051045565
6370,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),167.357023351246
6371,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),48.479220360159
6372,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),35.3618108161777
6373,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),232.790234206032
