﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Area,Shape__Length
4231,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31572.1713867188,1812.61077640837
4232,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8467.263671875,642.729346064395
4233,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16154.1225585938,712.505725070668
4234,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2121972.93798828,33341.5702063806
4235,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8262.2158203125,440.504964642107
4236,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55887.7453613281,1748.48496716503
4237,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9946.25610351563,414.563017254769
4238,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6164.25463867188,423.95207958524
4239,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6081.615234375,344.719916078557
4240,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10097.7741699219,640.291709571452
4241,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3772.36303710938,261.409052275319
4242,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13957.0302734375,776.376128489841
4243,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5990.24633789063,335.531025698004
4244,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25683.1342773438,893.996476047714
4245,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8287.81323242188,755.686926437479
4246,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",165112.380615234,4155.79549831104
4247,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4137.32763671875,293.662821527988
4248,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33699.1267089844,1020.46495149238
4249,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",240.552490234375,94.3913349709852
4250,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3042.30346679688,241.125920872001
4251,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14329.3220214844,1293.34094802178
4252,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6433.1787109375,350.090050154962
4253,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43830.7009277344,1333.29772606181
4254,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2756.67578125,268.398835338857
4255,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",101069.020751953,2433.27014978412
4256,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",44162.6528320313,2007.33266896675
4257,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",138237.633300781,2692.99589836138
4258,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89.448486328125,46.0140876343819
4259,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11111.1184082031,470.817369462399
4260,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31115.1408691406,1258.08510405484
4261,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18473.9064941406,576.157646996255
4262,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7327.55444335938,403.107544358519
4263,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26130.2062988281,782.508262547246
4264,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",114367.946777344,2982.23575660927
4265,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5551.39086914063,362.417250573204
4266,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12322.9748535156,838.490009975127
4267,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",115035.056884766,2334.58950102114
4268,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29762.6840820313,1361.16872821783
4269,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5005.75341796875,521.456020113327
4270,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5624.17211914063,383.177562583631
4271,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34670.7028808594,1323.46303287696
4272,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12901.9926757813,493.27601329832
4273,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11272.83203125,764.453885797143
4274,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6632.67333984375,379.944819248777
4275,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2744.52221679688,355.960946439272
4276,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23280.34765625,1191.9417828879
4277,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7852.12939453125,712.112130846609
4278,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11011.2124023438,665.243942232604
4279,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19588.5383300781,1264.45380650847
4280,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12261.7707519531,820.82305756193
4281,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7600.12670898438,642.50917152705
4282,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10876.3532714844,420.658252988651
4283,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9034.34741210938,546.863507984665
4284,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12268.2741699219,1174.51514147086
4285,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4009.93530273438,255.355458160751
4286,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",39317.1928710938,1396.10544518943
4287,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",63593.4978027344,1622.6201350909
4288,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2978.7001953125,310.739440282982
4289,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14567.822265625,613.956112613337
4290,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31296.9663085938,856.136778398832
4291,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25939.0402832031,1248.48034665302
4292,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15372.3117675781,772.477086421542
4293,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",112218.253662109,3900.85516101275
4294,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32541.8952636719,1399.79162347999
4295,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3208.34912109375,337.295623144114
4296,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5150.65869140625,518.327410049032
4297,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1222.61181640625,315.742153832934
4298,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77318.8889160156,3223.48797673701
4299,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17561.3603515625,867.686904496328
4300,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5996.51611328125,575.307740763966
4301,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10776.3671875,706.311404884897
4302,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3834.65551757813,360.764680103904
4303,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6026.5810546875,390.713132135276
4304,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",49.4775390625,144.985921708821
4305,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73815.4326171875,2931.76950175115
4306,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4776.38793945313,273.573757968379
4307,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12278.3784179688,1299.58605858961
4308,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5430.0986328125,430.067432333239
4309,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",47577.724609375,1690.69264827634
4310,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2864.83569335938,329.090672489494
4311,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",42734.5959472656,1610.15242073685
4312,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4013.435546875,256.494903929553
4313,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30691.2705078125,954.820581456725
4314,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18812.0202636719,1076.10139263065
4315,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30287.7836914063,880.864232521489
4316,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34276.9365234375,1846.09610610308
4317,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20932.2314453125,648.606548971892
4318,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76766.1630859375,2634.66888632433
4319,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10724.9182128906,655.589453929197
4320,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20780.5798339844,709.305952381507
4321,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106042.907226563,2786.93849441526
4322,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3826.04907226563,273.162302451305
4323,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",54423.9484863281,2393.75846032288
4324,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",248.141845703125,103.890046519001
4325,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23327.6748046875,1447.79994267607
4326,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",72094.609375,2337.5725335816
4327,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4887.93139648438,389.612799941843
4328,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45260.4873046875,1027.46873589045
4329,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2571.24560546875,247.173029443767
4330,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13619.9235839844,805.991212599249
4331,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3803.01879882813,326.069428632201
4332,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1237.42797851563,213.71707286248
4333,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6734.5751953125,508.557068072857
4334,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",542.25732421875,218.791583636994
4335,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5033.88989257813,380.544826916283
4336,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15820.4191894531,515.239236240785
4337,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11243.4946289063,465.985796596024
4338,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5978.0146484375,333.342783900276
4339,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79918.4685058594,2368.36852702049
4340,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3522.08935546875,237.667032176056
4341,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11872.4123535156,585.3526229704
4342,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4361.11669921875,319.062287982952
4343,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22093.3430175781,815.730850506466
4344,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10684.1071777344,669.283911509687
4345,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",78754.6574707031,3065.91068658281
4346,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5076.7294921875,323.463814980543
4347,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19347.4802246094,916.206202440388
4348,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4733.52856445313,336.793262780922
4349,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5233.45727539063,359.488978821413
4350,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",128824.106201172,3229.93899807099
4351,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3813.74755859375,338.757788115356
4352,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4996.08569335938,335.556180015452
4353,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9126.86206054688,450.25008359999
4354,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19284.42578125,641.634128080159
4355,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5372.21337890625,322.120584013871
4356,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1.31298828125,6.48972174570734
4357,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26249.9794921875,899.995604108407
4358,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8339.99389648438,458.81174926983
4359,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5133.6357421875,298.021970131258
4360,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",84749.3879394531,1722.88234724975
4361,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14139.90625,599.262563305605
4362,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6844.02954101563,585.041476969034
4363,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5507.85888671875,549.820844045851
4364,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29752.3481445313,1720.58279543273
4365,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",66351.4846191406,2148.57217216976
4366,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",183908.489257813,3750.97628749775
4367,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14732.1701660156,513.561941579723
4368,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33124.9985351563,1300.00070032167
4369,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17068.533203125,782.528764249499
4370,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28749.9636230469,849.997600207244
4371,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",53.59375,68.2511297035569
4372,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1054.0107421875,292.291411345368
4373,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15853.7829589844,757.134850638252
4374,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5.429443359375,29.7758838096307
4375,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4542.46704101563,357.463865242794
4376,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",66025.1735839844,2651.01646102213
4377,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30569.7368164063,1287.94520275171
4378,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",805.82568359375,173.071839816344
4379,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",383.506591796875,107.36891807405
4380,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",58658.0048828125,2046.05795112484
4381,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8719.60571289063,1035.81971194894
4382,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6232.94067382813,360.721553071594
4383,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8163.095703125,657.598617728648
4384,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",49171.0346679688,1757.63673926878
