﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
24,1000,Character,CHA,Dwelling house character,CHA_DHC,,317.909345759646,5975.38496505037
25,1000,Character,CHA,Dwelling house character,CHA_DHC,,685.07691326481,16878.8126723718
26,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.901526010568,13031.4556204212
27,1000,Character,CHA,Dwelling house character,CHA_DHC,,172.718205946288,1490.79238406941
28,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.580559545798,14964.4704771689
29,1000,Character,CHA,Dwelling house character,CHA_DHC,,2240.82588977653,82675.0780167232
30,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.50786432818,8114.67559691992
31,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.823386201069,2851.57872097339
32,1000,Character,CHA,Dwelling house character,CHA_DHC,,607.851105484609,11705.1064288796
33,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.681699542562,10518.5658118057
34,1000,Character,CHA,Dwelling house character,CHA_DHC,,658.887819989187,17956.461976775
35,1000,Character,CHA,Dwelling house character,CHA_DHC,,245.982973256954,3270.73971282206
36,1000,Character,CHA,Dwelling house character,CHA_DHC,,798.150671312401,21572.177964533
37,1000,Character,CHA,Dwelling house character,CHA_DHC,,473.238031112281,11740.8194452151
38,1000,Character,CHA,Dwelling house character,CHA_DHC,,1071.05028699549,28783.7758596764
39,1000,Character,CHA,Dwelling house character,CHA_DHC,,901.111945691773,26235.4631718658
40,1000,Character,CHA,Dwelling house character,CHA_DHC,,2648.11588975358,90864.6255209375
41,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.66231579824,16193.369171188
42,1000,Character,CHA,Dwelling house character,CHA_DHC,,405.016087908712,8536.73142852402
43,1000,Character,CHA,Dwelling house character,CHA_DHC,,242.602597389748,2314.0200864998
44,1000,Character,CHA,Dwelling house character,CHA_DHC,,1112.01897069916,32523.8275400301
45,1000,Character,CHA,Dwelling house character,CHA_DHC,,1203.99691032602,68377.3581060721
46,1000,Character,CHA,Dwelling house character,CHA_DHC,,412.401666574762,6611.90893953974
47,1000,Character,CHA,Dwelling house character,CHA_DHC,,594.065519848913,16950.4239263582
48,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.717508668801,9505.12153172311
49,1000,Character,CHA,Dwelling house character,CHA_DHC,,2406.57858419331,58845.2495254874
50,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.885673842085,8791.85419765247
51,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.450671472709,19467.7746522208
52,1000,Character,CHA,Dwelling house character,CHA_DHC,,1124.21530491104,33648.3204040948
53,1000,Character,CHA,Dwelling house character,CHA_DHC,,489.040722303971,13189.239233547
54,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.021340633267,7728.75896849545
55,1000,Character,CHA,Dwelling house character,CHA_DHC,,560.546740245814,12370.0013710337
56,1000,Character,CHA,Dwelling house character,CHA_DHC,,161.631055993183,1592.72700488325
57,1000,Character,CHA,Dwelling house character,CHA_DHC,,649.040774888388,19739.2534393506
58,1000,Character,CHA,Dwelling house character,CHA_DHC,,382.429275947601,6184.44383490651
59,1000,Character,CHA,Dwelling house character,CHA_DHC,,954.745731066329,23226.9614466169
60,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.342734911641,9819.70934279529
61,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.662424891854,11617.9388296132
62,1000,Character,CHA,Dwelling house character,CHA_DHC,,239.484673170578,2478.99032585084
63,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.514979871512,3901.54037964596
64,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.454816600064,10496.3546012378
65,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.48771068682,13589.2515446858
66,1000,Character,CHA,Dwelling house character,CHA_DHC,,473.671483234495,11295.14501531
67,1000,Character,CHA,Dwelling house character,CHA_DHC,,372.817673701114,6781.68289569332
68,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.753425422099,11759.1261944065
69,1000,Character,CHA,Dwelling house character,CHA_DHC,,625.578067801375,15281.869325842
70,1000,Character,CHA,Dwelling house character,CHA_DHC,,482.86504139356,11741.7130361034
71,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.914030396407,4253.08250751004
72,1000,Character,CHA,Dwelling house character,CHA_DHC,,1122.01050765766,31738.2303125088
73,1000,Character,CHA,Dwelling house character,CHA_DHC,,128.566028229783,827.057289398684
74,1000,Character,CHA,Dwelling house character,CHA_DHC,,599.68918670842,17262.5852449881
75,1000,Character,CHA,Dwelling house character,CHA_DHC,,262.034928295651,3944.66263662644
76,1000,Character,CHA,Dwelling house character,CHA_DHC,,422.039253936497,8606.40354116921
77,1000,Character,CHA,Dwelling house character,CHA_DHC,,215.856530380197,2651.30977452248
78,1000,Character,CHA,Dwelling house character,CHA_DHC,,1290.19337025437,35342.6850896667
79,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.049661242118,15643.7598051697
80,1000,Character,CHA,Dwelling house character,CHA_DHC,,884.348305304656,29279.1370566471
81,1000,Character,CHA,Dwelling house character,CHA_DHC,,565.143940612596,10595.6800432665
82,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.569167710668,6659.19616933356
83,1000,Character,CHA,Dwelling house character,CHA_DHC,,704.760322310915,10451.9360076409
84,1000,Character,CHA,Dwelling house character,CHA_DHC,,477.463262331305,9817.72812425132
85,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.542236582181,11874.9903798437
86,1000,Character,CHA,Dwelling house character,CHA_DHC,,297.968560392749,4119.18374454125
87,1000,Character,CHA,Dwelling house character,CHA_DHC,,817.571109322825,26790.3976314489
88,1000,Character,CHA,Dwelling house character,CHA_DHC,,497.13889613799,11257.4523112577
89,1000,Character,CHA,Dwelling house character,CHA_DHC,,810.563758585753,25112.2086532918
90,1000,Character,CHA,Dwelling house character,CHA_DHC,,1031.65605216748,42621.7922649109
91,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.01692595326,4723.42141147727
92,1000,Character,CHA,Dwelling house character,CHA_DHC,,616.636034113852,10575.7302925378
93,1000,Character,CHA,Dwelling house character,CHA_DHC,,1165.29853135306,35382.3443932353
94,1000,Character,CHA,Dwelling house character,CHA_DHC,,2295.75662593345,129947.283440037
95,1000,Character,CHA,Dwelling house character,CHA_DHC,,746.640308515244,29709.0543832958
96,1000,Character,CHA,Dwelling house character,CHA_DHC,,335.487472986502,5091.46684443571
97,1000,Character,CHA,Dwelling house character,CHA_DHC,,480.414187777039,6819.20762074844
98,1000,Character,CHA,Dwelling house character,CHA_DHC,,741.338722272026,24945.2508653157
99,1000,Character,CHA,Dwelling house character,CHA_DHC,,524.621926920303,15414.0770413762
100,1000,Character,CHA,Dwelling house character,CHA_DHC,,372.174826532795,8760.08311335985
101,1000,Character,CHA,Dwelling house character,CHA_DHC,,522.803774057731,14587.7989811987
102,1000,Character,CHA,Dwelling house character,CHA_DHC,,569.519555900242,6667.00982655955
103,1000,Character,CHA,Dwelling house character,CHA_DHC,,678.275774817259,17797.8540900172
104,1000,Character,CHA,Dwelling house character,CHA_DHC,,195.247821526827,1963.13833081959
105,1000,Character,CHA,Dwelling house character,CHA_DHC,,501.67686810617,12790.031644726
106,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.997953977034,2585.8506862242
107,1000,Character,CHA,Dwelling house character,CHA_DHC,,225.230935079951,2542.04056958697
108,1000,Character,CHA,Dwelling house character,CHA_DHC,,145.399293029113,1057.29875303306
109,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.706625720807,4247.44964191521
110,1000,Character,CHA,Dwelling house character,CHA_DHC,,519.639115981101,12176.7730444749
111,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.703655140893,11194.4871967117
112,1000,Character,CHA,Dwelling house character,CHA_DHC,,325.492311762847,6364.80054457536
113,1000,Character,CHA,Dwelling house character,CHA_DHC,,1534.34561226317,47879.642282508
114,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.547931272045,7860.20347265442
115,1000,Character,CHA,Dwelling house character,CHA_DHC,,314.004115496908,4478.75853095236
116,1000,Character,CHA,Dwelling house character,CHA_DHC,,436.527788824653,9921.73770515817
117,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.149497442619,3665.49256928943
118,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.120710080965,15669.869525025
119,1000,Character,CHA,Dwelling house character,CHA_DHC,,502.560808383455,14052.509010828
120,1000,Character,CHA,Dwelling house character,CHA_DHC,,899.787246373002,26386.9827127158
121,1000,Character,CHA,Dwelling house character,CHA_DHC,,276.911671787857,3432.14676105398
122,1000,Character,CHA,Dwelling house character,CHA_DHC,,675.885126346105,19590.4867932821
123,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.011456373109,13748.921248336
124,1000,Character,CHA,Dwelling house character,CHA_DHC,,123.808958422201,933.582029383692
125,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.465424699168,4860.04890463009
126,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.624124323642,11063.015694559
127,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.393807632054,19446.5849528634
128,1000,Character,CHA,Dwelling house character,CHA_DHC,,766.347859706479,28377.215244083
129,1000,Character,CHA,Dwelling house character,CHA_DHC,,527.272931516317,12696.8589660322
130,1000,Character,CHA,Dwelling house character,CHA_DHC,,460.456844292079,12593.8939203545
131,1000,Character,CHA,Dwelling house character,CHA_DHC,,759.120817804808,24065.113223827
132,1000,Character,CHA,Dwelling house character,CHA_DHC,,519.764641697221,12314.9386099802
133,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.435780639581,16049.6414038133
134,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.539299095219,5259.62799153065
135,1000,Character,CHA,Dwelling house character,CHA_DHC,,718.073069831612,16910.9341371675
136,1000,Character,CHA,Dwelling house character,CHA_DHC,,2347.58837579755,89953.3454038521
137,1000,Character,CHA,Dwelling house character,CHA_DHC,,702.327410040605,19501.2096253443
138,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.56677386652,10520.7112364232
139,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.391341868762,6533.53146502828
140,1000,Character,CHA,Dwelling house character,CHA_DHC,,404.505160406322,7161.4633819459
141,1000,Character,CHA,Dwelling house character,CHA_DHC,,351.878275931371,4816.68994334263
142,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.989155423821,12468.6023212539
143,1000,Character,CHA,Dwelling house character,CHA_DHC,,1082.98603293009,31697.0241748568
144,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.575950912154,20253.6225248125
145,1000,Character,CHA,Dwelling house character,CHA_DHC,,509.254605671745,11072.1893553753
146,1000,Character,CHA,Dwelling house character,CHA_DHC,,195.29709377559,2248.42839679009
147,1000,Character,CHA,Dwelling house character,CHA_DHC,,877.066571806182,25296.590618643
148,1000,Character,CHA,Dwelling house character,CHA_DHC,,1074.61831252681,32037.9534055577
149,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.455761134588,7026.08177849625
150,1000,Character,CHA,Dwelling house character,CHA_DHC,,537.94482054276,15061.423989545
151,1000,Character,CHA,Dwelling house character,CHA_DHC,,1092.77188093458,32699.6767073292
152,1000,Character,CHA,Dwelling house character,CHA_DHC,,162.181139413726,1624.2322325392
153,1000,Character,CHA,Dwelling house character,CHA_DHC,,201.166955269405,2428.1005469729
154,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.127279021912,17808.4593795213
155,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.816859816413,9468.9373257738
156,1000,Character,CHA,Dwelling house character,CHA_DHC,,720.594214382645,27009.5123018482
157,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.861662231125,14735.2482192076
158,1000,Character,CHA,Dwelling house character,CHA_DHC,,1446.2054809795,56714.8749518269
159,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.51180554801,5238.70164292039
160,1000,Character,CHA,Dwelling house character,CHA_DHC,,1135.26239253106,30772.612607531
161,1000,Character,CHA,Dwelling house character,CHA_DHC,,637.498765065488,19595.8247622068
162,1000,Character,CHA,Dwelling house character,CHA_DHC,,574.758128040403,16343.3329895853
163,1000,Character,CHA,Dwelling house character,CHA_DHC,,536.623634631462,14471.9160108204
164,1000,Character,CHA,Dwelling house character,CHA_DHC,,716.391430350368,19286.7675207886
165,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.038113749032,11923.8374544967
166,1000,Character,CHA,Dwelling house character,CHA_DHC,,363.960680684219,6179.54006475141
167,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.839919993689,8341.13253733049
168,1000,Character,CHA,Dwelling house character,CHA_DHC,,515.7186634708,12437.5670239893
169,1000,Character,CHA,Dwelling house character,CHA_DHC,,1054.32665175253,27291.7673162249
170,1000,Character,CHA,Dwelling house character,CHA_DHC,,617.609892047444,21966.4896590397
171,1000,Character,CHA,Dwelling house character,CHA_DHC,,640.351359936836,18691.768792586
172,1000,Character,CHA,Dwelling house character,CHA_DHC,,297.714381264337,5594.92870565328
173,1000,Character,CHA,Dwelling house character,CHA_DHC,,924.517842289362,23768.1011527882
174,1000,Character,CHA,Dwelling house character,CHA_DHC,,1793.47265413476,53051.1111780851
175,1000,Character,CHA,Dwelling house character,CHA_DHC,,661.907184800402,18886.2034030473
176,1000,Character,CHA,Dwelling house character,CHA_DHC,,525.712091373895,8057.9776331411
177,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.613093549346,12834.8696814044
178,1000,Character,CHA,Dwelling house character,CHA_DHC,,120.746091025834,1054.18674363079
179,1000,Character,CHA,Dwelling house character,CHA_DHC,,189.444857978025,2198.17673998086
180,1000,Character,CHA,Dwelling house character,CHA_DHC,,281.641281199196,4450.98342021931
181,1000,Character,CHA,Dwelling house character,CHA_DHC,,172.344344802393,1955.99802587287
182,1000,Character,CHA,Dwelling house character,CHA_DHC,,258.550034582265,3595.66306046626
183,1000,Character,CHA,Dwelling house character,CHA_DHC,,871.882885149862,27088.9966271201
184,1000,Character,CHA,Dwelling house character,CHA_DHC,,6500.13994875311,187461.53765627
185,1000,Character,CHA,Dwelling house character,CHA_DHC,,1041.81342282235,15239.2678850144
186,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.430745905012,4084.8415071425
187,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.941460385784,8573.80878298488
188,1000,Character,CHA,Dwelling house character,CHA_DHC,,431.557557265198,10074.7255936075
189,1000,Character,CHA,Dwelling house character,CHA_DHC,,569.949719491256,17057.3440268756
190,1000,Character,CHA,Dwelling house character,CHA_DHC,,835.647893028288,21259.0152085705
191,1000,Character,CHA,Dwelling house character,CHA_DHC,,675.504734263028,23645.7547363717
192,1000,Character,CHA,Dwelling house character,CHA_DHC,,388.395514952813,8445.34231937589
193,1000,Character,CHA,Dwelling house character,CHA_DHC,,1030.80691834746,25889.1318986819
194,1000,Character,CHA,Dwelling house character,CHA_DHC,,369.811535792551,6241.91228575976
195,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.327551283805,11578.0794289761
196,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.176585022185,16180.2112405146
197,1000,Character,CHA,Dwelling house character,CHA_DHC,,729.856780174358,25166.4942228195
198,1000,Character,CHA,Dwelling house character,CHA_DHC,,526.493688525246,6464.42259041033
199,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.396349363179,5008.69988754531
200,1000,Character,CHA,Dwelling house character,CHA_DHC,,269.609240935529,3133.44071828448
201,1000,Character,CHA,Dwelling house character,CHA_DHC,,285.705055364987,4184.920090992
202,1000,Character,CHA,Dwelling house character,CHA_DHC,,365.275392701357,4230.94051415021
203,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.571067866374,9621.17334127221
204,1000,Character,CHA,Dwelling house character,CHA_DHC,,214.388709859478,2726.24923205997
205,1000,Character,CHA,Dwelling house character,CHA_DHC,,833.523478841105,22762.517112363
206,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.654881807971,16584.9081249986
207,1000,Character,CHA,Dwelling house character,CHA_DHC,,571.164138127213,15306.7517871041
208,1000,Character,CHA,Dwelling house character,CHA_DHC,,398.715799386776,8622.75975732428
209,1000,Character,CHA,Dwelling house character,CHA_DHC,,748.972532891307,23770.4938209709
210,1000,Character,CHA,Dwelling house character,CHA_DHC,,692.814491760194,23857.8365453641
211,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.334323897294,13900.1860056671
212,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.066789644299,8066.78921769098
213,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.65281161309,15254.3803073062
214,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.980999783125,11539.4951178893
215,1000,Character,CHA,Dwelling house character,CHA_DHC,,666.860902122305,21214.0946001284
216,1000,Character,CHA,Dwelling house character,CHA_DHC,,802.887612901688,27909.7194298411
217,1000,Character,CHA,Dwelling house character,CHA_DHC,,857.160092926767,24881.7117301856
218,1000,Character,CHA,Dwelling house character,CHA_DHC,,663.771803508253,17010.630886541
219,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.100074610427,14539.6081575056
220,1000,Character,CHA,Dwelling house character,CHA_DHC,,753.716765523362,24315.9319275096
221,1000,Character,CHA,Dwelling house character,CHA_DHC,,585.31365201614,15046.0755668756
222,1000,Character,CHA,Dwelling house character,CHA_DHC,,860.577170599154,22848.2916374888
223,1000,Character,CHA,Dwelling house character,CHA_DHC,,767.21521457855,24863.2082283219
224,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.378693361654,15312.8685962776
225,1000,Character,CHA,Dwelling house character,CHA_DHC,,132.106100847443,1004.33275801194
226,1000,Character,CHA,Dwelling house character,CHA_DHC,,609.120085607738,13143.4888558604
227,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.142163777234,4326.63806241072
228,1000,Character,CHA,Dwelling house character,CHA_DHC,,390.894552104312,9150.79149393653
229,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.41976622779,4178.07352487434
230,1000,Character,CHA,Dwelling house character,CHA_DHC,,782.140065473573,23925.6142077785
231,1000,Character,CHA,Dwelling house character,CHA_DHC,,265.601581639974,3212.0371826094
232,1000,Character,CHA,Dwelling house character,CHA_DHC,,292.223369695841,5229.06506657286
233,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.612266846419,15932.7684329506
234,1000,Character,CHA,Dwelling house character,CHA_DHC,,668.524161713218,20317.5496217783
235,1000,Character,CHA,Dwelling house character,CHA_DHC,,773.124640900057,18701.2906061416
236,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.88462009026,13850.8818336747
237,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.660500059244,3758.18214087888
238,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.49596932355,12750.125597556
239,1000,Character,CHA,Dwelling house character,CHA_DHC,,394.456529130504,6819.20699052541
240,1000,Character,CHA,Dwelling house character,CHA_DHC,,241.100890616715,3928.73514746882
241,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.630035815823,10833.3657639776
242,1000,Character,CHA,Dwelling house character,CHA_DHC,,885.684002558988,13694.0247974538
243,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.556043531131,5562.83561894487
244,1000,Character,CHA,Dwelling house character,CHA_DHC,,550.956716557018,16060.6193420541
245,1000,Character,CHA,Dwelling house character,CHA_DHC,,355.374030602715,8046.75305659431
246,1000,Character,CHA,Dwelling house character,CHA_DHC,,717.602140561186,21600.8274936095
247,1000,Character,CHA,Dwelling house character,CHA_DHC,,1564.07583327359,51955.7468079102
248,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.799949501842,7975.61424807153
249,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.858579084512,8275.40762291065
250,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.747078580645,8349.70726514587
251,1000,Character,CHA,Dwelling house character,CHA_DHC,,793.433826724278,37105.8977827428
252,1000,Character,CHA,Dwelling house character,CHA_DHC,,122.024921027939,579.03304662857
253,1000,Character,CHA,Dwelling house character,CHA_DHC,,739.717868929068,21867.8820673633
254,1000,Character,CHA,Dwelling house character,CHA_DHC,,917.444432245551,29004.630787644
255,1000,Character,CHA,Dwelling house character,CHA_DHC,,796.743976150429,23317.0506667
256,1000,Character,CHA,Dwelling house character,CHA_DHC,,618.375200493818,16971.4827868015
257,1000,Character,CHA,Dwelling house character,CHA_DHC,,225.256598045415,2773.69293449287
258,1000,Character,CHA,Dwelling house character,CHA_DHC,,302.542886228278,3080.86317100791
259,1000,Character,CHA,Dwelling house character,CHA_DHC,,709.656632470525,10974.4611420648
260,1000,Character,CHA,Dwelling house character,CHA_DHC,,950.314014826607,30506.9134292884
261,1000,Character,CHA,Dwelling house character,CHA_DHC,,336.315068624319,5267.52333287988
262,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.854213464278,7428.43618785956
263,1000,Character,CHA,Dwelling house character,CHA_DHC,,1323.12883121629,39680.8963022868
264,1000,Character,CHA,Dwelling house character,CHA_DHC,,806.250345058376,25137.0035021143
265,1000,Character,CHA,Dwelling house character,CHA_DHC,,789.322712915309,25113.3402578302
266,1000,Character,CHA,Dwelling house character,CHA_DHC,,1023.15110827668,29193.4526308403
267,1000,Character,CHA,Dwelling house character,CHA_DHC,,767.596780211775,25214.4107689848
268,1000,Character,CHA,Dwelling house character,CHA_DHC,,411.030711368156,8913.98154820261
269,1000,Character,CHA,Dwelling house character,CHA_DHC,,707.889327285782,13117.3399145318
270,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.044931034712,9816.13472442194
271,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.87209620436,11343.3028274802
272,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.255535692688,14523.9809139973
273,1000,Character,CHA,Dwelling house character,CHA_DHC,,903.926179572953,28532.9617160795
274,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.876790999643,11423.5343356866
275,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.254055027407,10395.1023157412
276,1000,Character,CHA,Dwelling house character,CHA_DHC,,579.388007842277,16840.999212216
277,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.969244461828,12988.5369688319
278,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.135376269108,8106.96525516486
279,1000,Character,CHA,Dwelling house character,CHA_DHC,,853.338539071716,44627.7429515226
280,1000,Character,CHA,Dwelling house character,CHA_DHC,,361.451792667163,8427.99204748682
281,1000,Character,CHA,Dwelling house character,CHA_DHC,,423.849328037269,10278.0270101307
282,1000,Character,CHA,Dwelling house character,CHA_DHC,,609.63883124616,19242.0843709804
283,1000,Character,CHA,Dwelling house character,CHA_DHC,,859.818394677447,25712.6864585173
284,1000,Character,CHA,Dwelling house character,CHA_DHC,,651.308780342876,11498.6517729063
285,1000,Character,CHA,Dwelling house character,CHA_DHC,,171.16140918191,1663.1694340847
286,1000,Character,CHA,Dwelling house character,CHA_DHC,,1215.2054985238,38677.0115149887
287,1000,Character,CHA,Dwelling house character,CHA_DHC,,961.149872057314,28354.2547253358
288,1000,Character,CHA,Dwelling house character,CHA_DHC,,156.696965626908,1622.45275718698
289,1000,Character,CHA,Dwelling house character,CHA_DHC,,1253.22347197487,33988.0327948214
290,1000,Character,CHA,Dwelling house character,CHA_DHC,,197.351579155209,2040.38187454935
291,1000,Character,CHA,Dwelling house character,CHA_DHC,,640.066365672671,19050.3809232977
292,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.818568060383,5625.59115482525
293,1000,Character,CHA,Dwelling house character,CHA_DHC,,1825.71965150733,51439.3365283074
294,1000,Character,CHA,Dwelling house character,CHA_DHC,,647.131488310021,17070.3660143128
295,1000,Character,CHA,Dwelling house character,CHA_DHC,,1342.31279288228,23974.9787615139
296,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.378185081064,9477.99041251727
297,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.979248489683,4743.91714870442
298,1000,Character,CHA,Dwelling house character,CHA_DHC,,253.639754135559,3595.76124751521
299,1000,Character,CHA,Dwelling house character,CHA_DHC,,578.242222337422,13469.8297280061
300,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.37570757632,7016.98080447509
301,1000,Character,CHA,Dwelling house character,CHA_DHC,,917.100984300753,28033.3975114384
302,1000,Character,CHA,Dwelling house character,CHA_DHC,,718.145042318375,22572.6838771567
303,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.296266754046,31324.856491732
304,1000,Character,CHA,Dwelling house character,CHA_DHC,,449.616876828634,9171.58431658654
305,1000,Character,CHA,Dwelling house character,CHA_DHC,,178.910903146327,2027.06388096332
306,1000,Character,CHA,Dwelling house character,CHA_DHC,,2233.2304444778,68605.9817652857
307,1000,Character,CHA,Dwelling house character,CHA_DHC,,2328.15200309749,59032.8280647436
308,1000,Character,CHA,Dwelling house character,CHA_DHC,,520.2675999024,10132.7678430586
309,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.625401192226,4613.64095238432
310,1000,Character,CHA,Dwelling house character,CHA_DHC,,657.280829202501,20225.4638493519
311,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.208225928556,13076.9763761147
312,1000,Character,CHA,Dwelling house character,CHA_DHC,,192.642043788967,2126.09327738749
313,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.230637628264,7886.52921316433
314,1000,Character,CHA,Dwelling house character,CHA_DHC,,491.267599042773,10883.9594774677
