﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
55,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2060.93654295338,35992.2514377865
56,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3663.91313608769,69381.6870989054
57,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3550.50669211124,102758.817353024
58,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1282.24763631898,2551.02287562094
59,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3163.67458440159,83859.268453176
60,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1275.36191555118,35202.1298369948
61,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1874.0347716094,51725.6553215529
62,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,535.426808961611,6806.32938995218
63,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,548.926283531556,6496.74955178222
64,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,578.162884236456,7794.08244386035
65,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,135.773499764825,1196.44879717312
66,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,515.047240818133,8187.82777676074
67,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,419.327153295509,6388.3508875401
68,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,579.029709950018,3060.59371650189
69,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1238.51185480357,28396.5190148796
70,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,799.376717956227,9661.89254468102
71,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,311.912853813184,4974.80238587971
72,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,6745.78853033449,189880.294650911
73,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1804.94255181431,52446.0174866968
74,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2038.49898634026,77975.9106309234
75,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3529.50672293899,81100.3539986779
76,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2220.88935157259,63231.9232764114
77,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,47.9410303810066,91.667080814617
78,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,850.526197896043,2739.33929260207
79,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3590.73991036382,274506.439244308
80,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1539.80874783599,42404.2687189509
81,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2195.66178396118,72435.4713227583
82,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1240.91703673221,32419.4135564681
83,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,797.661417326613,18847.1524075053
84,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,187.867598236128,183.898055733534
85,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,104.92899444277,431.667361787957
86,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1322.38919737136,39808.1826036208
87,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1101.80347251411,31051.5235133462
88,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,10307.389988793,41031.0988737108
89,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,137.194351718391,830.784164459405
90,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,420.655770977167,7566.61463919544
91,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,234.109972132833,659.87079885239
92,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,309.63253489049,2155.70869635271
93,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,575.633522664885,3137.64091997837
94,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,958.523785953988,25281.9424501278
95,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,412.492198419891,4169.35547617181
96,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,194.753399616655,1766.82826486848
97,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2325.99293699008,87480.3242502201
98,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,396.959361714085,4595.29933544178
99,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2223.21385097335,55015.9441555999
100,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,245.949471475759,1450.55648659979
101,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1746.75416017351,18688.7495635201
102,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,998.136050393743,11877.1442210806
103,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,106.100928817734,420.689990334577
104,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,480.188101046242,4851.66754490403
105,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,219.064081331942,1732.60562544233
106,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,742.145868814824,7124.36612135385
107,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,321.268667823532,807.539087727452
108,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2162.0879883368,26763.205777979
109,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,23.618255786732,0.798436662405571
110,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,4942.26866075887,58392.7183422752
111,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1096.59994837869,13143.4503523483
112,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,809.032311933568,10071.7657068059
113,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,327.242007354304,4214.19302045473
114,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1917.56271383317,12224.3765668028
115,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,789.245660382761,9878.90650037711
116,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2753.47409410806,36942.3183460108
117,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1983.39187789775,49192.2949746688
118,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,439.14141606005,6781.13408095677
119,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,526.747758494692,7806.95694170888
120,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1284.8498420783,7823.66984704747
121,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1401.19311839429,38299.1611973555
122,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,119.530035790651,711.071427353969
123,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,287.723058674668,2508.15626193416
124,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,246.54569209379,1968.20229165508
125,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1374.37043618612,35905.6953516589
126,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2042.74511305911,29612.2336676942
127,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,680.618321007381,8316.91444908067
128,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1200.19627478183,30293.458312891
129,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1358.08578933042,30587.0593692165
130,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1594.84941542093,34369.1916090633
131,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,249.129228205686,2160.85505230634
132,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2151.71839036563,32069.9545695595
133,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,208.949184898184,2278.31498059221
134,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1151.84850337423,8405.36818912266
135,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1291.69206933818,27470.7670063394
136,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,264.983751744185,2619.81928337317
137,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1146.87197878173,21081.7575927152
138,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,806.217996419233,11218.1212165025
139,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,283.755759086645,2555.94090345669
140,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,137.64162560662,715.223189239011
141,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,721.326224048624,7415.16532764369
142,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,716.882112825756,9761.56308016854
143,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,616.104734153057,8242.68947790383
144,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3220.64165287783,68537.1274720037
145,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1167.73546787507,29606.0558907122
146,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,785.429924413579,7591.27973736108
147,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1289.92157216752,30909.6291721777
148,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,335.566249203394,3951.3811796433
149,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,554.372251424607,7539.21275529197
150,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2005.33332942623,54282.1011779649
151,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1577.21107301006,30395.4835849705
152,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2094.61536300651,34048.0398623092
153,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,4348.16007356605,144247.797121895
154,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1130.70167674924,38569.6420956141
155,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,5048.41005976736,199755.703268891
156,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2279.25614193453,79984.5355774593
157,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2595.23031777407,97917.2298179101
158,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1450.71597204176,47475.459433123
159,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,187.595403295195,1362.07645725147
160,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,5911.97708321734,175635.824326112
161,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1367.72696571869,36807.3217645313
162,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,7851.38212980375,302870.314238899
163,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,840.842317731168,20298.350166869
164,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,293.293886042842,2392.36015523506
165,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,278.894847278782,3167.16226210414
166,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,588.177240847586,9043.7666397832
167,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,343.111937593117,4547.1250593608
168,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,233.926068994399,2492.92136507228
169,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1281.94837793073,16028.6267327887
170,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1626.14751190209,23646.1981526345
171,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,908.850913670003,12896.9994532977
172,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2030.56984315447,35360.6995296359
173,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,204.594894114448,2054.20431349937
174,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,827.862176429968,13201.0952157098
175,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,587.628880937516,7610.26802385818
176,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2822.64960830155,98007.5586288866
177,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1772.33360504766,30325.5407477252
178,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,799.031579991068,22631.8258522347
179,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,839.130596612021,13838.9111401512
180,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1323.04652302448,20969.1200509354
181,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,210.863795043972,2126.02247571687
182,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,774.867353291914,10096.4963107602
183,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,785.606948721086,10791.3317160944
184,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2939.34561117569,51900.8539738986
185,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,783.472330240242,9428.24379153927
186,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,249.361256590337,3004.2140643168
187,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1922.22927648632,67935.2514750402
188,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1512.81471043247,26042.4286230277
189,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1050.67371256302,13862.0908713629
190,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,583.623470111373,8073.60410762341
191,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,405.878119125036,5157.15798167689
192,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,337.895371314013,4142.72504946188
193,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,263.20804871708,3055.97048604902
194,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,887.914597857763,27348.9905137598
195,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1799.12004029315,25795.8939646677
196,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,560.00839900269,8464.89168993019
197,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1862.41872420228,19351.0692875245
