﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
82529,GAP-PN-004,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,10,0,50641,,,New,Future,9.32917146207264
82530,GAP-PN-005,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1200,0,55,0,285559,,,New,Future,54.9235666385298
82531,GAP-PN-006,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1200,0,17,0,93221,,,New,Future,16.1301205846496
82532,GAP-PN-007,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1200,0,13,0,71289,,,New,Future,12.1543291584102
82566,GAP-PN-008,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,16,0,76163,,,New,Future,16.0209959693118
82567,GAP-PN-009,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,40,0,180282,,,New,Future,38.4875842418865
82568,GAP-PN-010,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1800,0,9,0,92662,,,New,Future,9.40100928004769
82569,GAP-PN-011,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,38,0,171268,,,New,Future,36.7018460318245
82570,GAP-PN-015,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,38,0,171268,,,New,Future,37.050158673966
82571,GAP-PN-012,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,12,0,57125,,,New,Future,11.1770973358991
82572,GAP-PN-013,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,18,0,85687,,,New,Future,17.2022117307039
82573,GAP-PN-014,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1050,0,11,0,52363,,,New,Future,11.5565795570471
82574,GAP-PN-016,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,1200,25,0,100013,,,New,Future,24.5421477426461
82575,GAP-PN-017,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,1200,26,0,104016,,,New,Future,25.4672142605691
82576,GAP-PN-018,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1650,0,23,0,201406,,,New,Future,21.9543777723911
82577,VIR-PN-001,Pipe - new,SW114,Virginia,Pipe - New,N/A,2021 - 2026,Kedron Brook,1500,900,24,0,96015,,,New,Future,23.1561058046682
82578,VIR-PN-002,Pipe - new,SW114,Virginia,Pipe - New,N/A,2021 - 2026,Kedron Brook,1500,1200,33,0,124996,,,New,Future,32.588712291048
82579,VIR-PN-003,Pipe - new,SW114,Virginia,Pipe - New,N/A,2021 - 2026,Kedron Brook,1500,1200,10,0,42560,,,New,Future,10.9241516396036
82580,VIR-PN-004,Pipe - new,SW114,Virginia,Pipe - New,N/A,2021 - 2026,Kedron Brook,2100,1300,33,0,385471,,,New,Future,29.7180444522926
82581,VIR-PN-005,Pipe - new,SW114,Virginia,Pipe - New,N/A,2021 - 2026,Kedron Brook,1800,1800,19,0,96782,,,New,Future,19.2986233128547
82582,VIR-PN-006,Pipe - new,SW114,Virginia,Pipe - New,N/A,2021 - 2026,Kedron Brook,1650,0,10,0,49030,,,New,Future,10.1895365359633
83140,WES-PN-024,Pipe - new,SW192,West End,Pipe - New,N/A,2021 - 2026,West End (a),1500,0,56,0,212116,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,52.8952422269914
83141,WES-PN-025,Pipe - new,"SW192, SW191",West End,Pipe - New,N/A,2021 - 2026,West End (a),1500,0,24,0,96015,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,27.0281473818069
83142,WES-PN-026,Pipe - new,SW192,West End,Pipe - New,N/A,2021 - 2026,West End (a),1500,0,26,0,104016,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,27.8222217738292
83143,WES-PN-027,Pipe - new,SW192,West End,Pipe - New,N/A,2021 - 2026,West End (a),1200,0,56,0,153025,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,52.2599602256198
83334,PAL-PN-013,Pipe - new,"SW312, SW332",Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,25,0,159519,,,New,Future,24.9399886633971
83360,PAL-PN-014,Pipe - new,"SW312,SW332",Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,80,0,483306,,,New,Future,84.3395136408838
83361,PAL-PN-015,Pipe - new,"SW312, SW332",Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,45,0,271859,,,New,Future,42.0555161211998
83368,PAL-PN-001,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1050,0,200,0,474430,,,New,Future,198.732178489361
83394,PAL-PN-004,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,15,0,141049,,,New,Future,9.5028650098988
83395,PAL-PN-008,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,20,0,127614,,,New,Future,20.7035701277985
83401,PAL-PN-006,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,110,0,979333,,,New,Future,116.611898249453
83402,PAL-PN-010,Pipe - new,"SW312, SW332",Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,111,0,352941,,,New,Future,113.856168331183
83404,PAL-PN-002,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,200,0,635929,,,New,Future,200.267637096018
83405,PAL-PN-003,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,200,0,1208266,,,New,Future,190.021580972752
83406,PAL-PN-011,Pipe - new,"SW312, SW332",Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,340,0,1081081,,,New,Future,340.860805685878
83407,PAL-PN-012,Pipe - new,"SW312,SW332",Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,120,0,381560,,,New,Future,119.989004192916
83438,PAL-PN-009,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,195,0,1178060,,,New,Future,197.624813268396
83463,PAL-PN-007,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1500,900,60,0,636349,,,New,Future,39.902598047992
83466,PAL-PN-005,Pipe - new,SW312,Pallara,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,104,0,925914,,,New,Future,127.93652410589
83966,WIL-PN-016,Pipe - new,SW292,Willawong,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,40,0,127160,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,39.9923572472629
84049,ACR-PN-006,Pipe - new,SW292,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,146,0,434181,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,146.076671569983
84234,WIL-PN-029,Pipe - new,SW292,Willawong,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,57,0,168979,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,56.851077697386
84324,WIL-PN-031,Pipe - new,SW292,Willawong,Pipe - New,N/A,2016 - 2021,Oxley Creek,1050,0,57,0,125486,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,56.5900279909808
84423,ACR-PN-005,Pipe - new,SW292,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,56,0,166579,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,56.0443516327366
84500,WIL-PN-030,Pipe - new,SW292,Willawong,Pipe - New,N/A,2016 - 2021,Oxley Creek,1200,0,56,0,142231,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,55.6808775474482
84502,WIL-PN-017,Pipe - new,SW292,Willawong,Pipe - New,N/A,2021 - 2026,Oxley Creek,1350,0,39,0,124669,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,39.2089258990476
84503,ACR-PN-002,Pipe - new,SW271,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,208,0,618730,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,208.166521971458
84504,ACR-PN-001,Pipe - new,SW271,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,53,0,156724,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,52.729017016228
84505,ACR-PN-004,Pipe - new,SW292,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1200,0,128,0,326728,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,127.908164970509
84508,WIL-PN-027,Pipe - new,SW292,Willawong,Pipe - New,N/A,2021 - 2026,Oxley Creek,1500,0,214,0,811166,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,214.152930823286
84585,WIL-PN-015,Pipe - new,SW292,Willawong,Pipe - New,N/A,2021 - 2026,Oxley Creek,1500,0,40,0,152270,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,40.2000925225989
84586,ACR-PN-009,Pipe - new,SW292,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,86,0,256163,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,86.1839589607663
84588,ACR-PN-008,Pipe - new,SW292,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1050,0,51,0,113706,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,51.2775724225474
84590,WIL-PN-014,Pipe - new,SW292,Willawong,Pipe - New,N/A,2021 - 2026,Oxley Creek,1650,0,61,0,266985,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,61.1830952153492
84595,ACR-PN-010,Pipe - new,SW292,Acacia Ridge,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,129,0,382986,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,128.852580427839
