﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
2634,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,0.11073427732068,1.82753512805128e-05
2635,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,0.103626684812699,1.70563986421022e-05
2636,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00685891042861471,2.38813042549341e-06
2637,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,0.0965191453952914,1.58374916812299e-05
2638,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00647393130466051,2.10279424871915e-06
2639,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,0.0154270365277463,1.38736812205274e-05
2640,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,0.0894116696505815,1.46184841193931e-05
2641,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00673661720027638,2.24543195997088e-06
2642,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.0043432006459927,1.04560124433862e-06
2643,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,0.0138989808111964,1.16443875179963e-05
2644,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.6 - 5m,Brisbane,0.0700525374041766,3.78532574440273e-06
2645,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00692773131961243,2.66153020629801e-06
2646,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.0686949329291182,9.31480761342912e-05
2647,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.0389156055837699,4.82012556522512e-05
2648,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,3.9 - 5m,Brisbane,0.00429711920859079,9.24449332027664e-07
2649,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.9 - 5m,Brisbane,0.0654083457494298,2.44339807028153e-06
2650,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00221771527301322,3.04761827417756e-07
2651,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,3.2 - 5m,Brisbane,0.008601553599107,1.89649257254473e-06
2652,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.2 - 5m,Brisbane,0.0368332725272809,2.37836311481562e-06
2653,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00471062722770415,1.38408383829337e-06
2654,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.000299067631412724,3.60292914177459e-09
2655,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.00579123513262435,1.8746194086545e-06
2656,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00191823158256303,1.53352263246645e-07
2657,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,0.0038007860552202,4.09011092978932e-07
2658,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.00118740850813447,1.31033717547659e-08
2659,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,0.019980420781915,2.03786619467371e-05
2660,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,0.0740314438656136,1.19081425995141e-05
2661,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.0037835560794204,6.57791140546645e-07
2662,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,0.247360627053415,0.000121362014296975
2663,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00661432832814326,2.10274283078314e-06
2664,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.0730032938529641,9.91617386505265e-05
2665,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.6 - 5m,Brisbane,0.0700416376227241,3.78568094153909e-06
2666,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00838102115219099,2.07261483726817e-06
2667,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.00649203747211149,1.96006101599967e-06
2668,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0058119651693091,1.87492060575763e-06
2669,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,0.0837732826683989,1.33018442257868e-05
2670,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,0.0792905372613712,1.28791811524603e-05
2671,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00589737565040871,1.49639781618315e-06
2672,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,0.0113455356828203,7.66520488436504e-06
2673,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00414134859383353,8.94565539549293e-07
2674,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.00789354111964272,3.02826598881047e-06
2675,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00636975355874895,1.81738153332964e-06
2676,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,0.00516704984970996,2.38872966588049e-07
2677,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00402837204404896,9.24209797383334e-07
2678,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.00383276723749786,8.75072524743962e-07
2679,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0109608488995987,3.87285474210473e-06
2680,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.00632616897781581,2.35344712172796e-06
2681,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00624746811306623,1.67470745743049e-06
2682,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,0.0139427979692993,1.56539218282657e-06
2683,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00910439532272996,2.32827280381328e-06
2684,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.00643276021978242,1.94857463557156e-06
2685,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,0.0109753053193661,6.68299104471071e-06
2686,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,0.0224964327334141,3.02918121325506e-06
2687,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00655642707941985,2.09119261302464e-06
2688,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.00382430166970997,8.21928950859068e-07
2689,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,0.0310500716805746,4.49298522447075e-06
2690,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00668008862813131,2.23379929527586e-06
2691,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,240 - 245m,Brisbane,0.0414642247483223,5.14258904056537e-05
2692,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,280 - 285m,Brisbane,0.0414633078336464,5.14276820844436e-05
2693,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,235 - 240m,Brisbane,0.041486895894699,5.16320255369236e-05
2694,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,275 - 280m,Brisbane,0.0414626363551869,5.14239682910117e-05
2695,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,270 - 275m,Brisbane,0.0414619648502001,5.14228122202789e-05
2696,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,265 - 270m,Brisbane,0.0414612950431191,5.14216625543243e-05
2697,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,260 - 265m,Brisbane,0.0416822442528057,3.63980246991732e-05
2698,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,255 - 260m,Brisbane,0.0166212731059968,1.54980406190688e-05
2699,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,250 - 255m,Brisbane,0.0175498778463244,1.68367029933451e-05
2700,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,0.0183481009125784,1.80268375388863e-05
2701,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,245 - 250m,Brisbane,0.0184784496776412,1.81753042723829e-05
2702,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,240 - 245m,Brisbane,0.0194069882116701,1.9513840185459e-05
2703,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,244 - 245m,Brisbane,0.0151414366721321,3.6558523359528e-06
2704,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.6m,Brisbane,0.127995240673291,0.000808232699813948
2705,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.9m,Brisbane,0.0556590418584701,0.000126001460711418
2706,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,0.0385562436024703,2.56993398775184e-05
2707,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,0.0414514731593987,5.14040153300083e-05
2708,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,0.0414508030274456,5.14028685379134e-05
2709,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,0.0414501320324889,5.14017168059104e-05
2710,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,0.0414494617417576,5.14005640847522e-05
2711,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,0.0414487935668321,5.13994222840434e-05
2712,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,0.041448122581198,5.1398270591808e-05
2713,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,0.0414474514737357,5.13971227903382e-05
2714,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,0.0414467800407138,5.13959637308646e-05
2715,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,255 - 260m,Brisbane,0.04146623932653,5.14280081171623e-05
2716,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,250 - 255m,Brisbane,0.0414655669712968,5.143166458992e-05
2717,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,245 - 250m,Brisbane,0.0414648953534575,5.14270350139476e-05
2718,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.0117889908903151,8.18488827608631e-06
2719,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00746173593676739,1.98550338142161e-06
2720,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,0.0213473300184463,2.23495539021174e-05
2721,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00528824696875785,1.71708123145737e-06
2722,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,0.0198001059162353,2.0119516357235e-05
2723,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00750545516374468,3.32751101456896e-06
2724,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00535000762994431,1.71701650997516e-06
2725,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,0.0182529414562111,1.78895896138652e-05
2726,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00738165018353308,3.18476561815711e-06
2727,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00762909429752465,3.32739805655331e-06
2728,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,0.0167058280380521,1.56597512263535e-05
2729,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00725183047160331,3.03830063174566e-06
2730,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00750528105850036,3.18466192796559e-06
2731,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,0.0151689330681461,1.34547103060683e-05
2732,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.0071396040103455,2.90300959250551e-06
2733,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00737424065636898,3.03820056080648e-06
2734,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,0.0135985000235091,1.11756763093285e-05
2735,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.0072622839031751,2.90291979970093e-06
2736,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,0.0410838813757638,5.13829253195026e-05
2737,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,0.171373084481657,7.86190463175848e-05
2738,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,0.169527291552845,7.77944738765068e-05
2739,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,0.167681531956044,7.69698925328778e-05
2740,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,0.0196827635775373,1.20787929747057e-05
2741,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,0.0410833488009333,5.13818684014056e-05
2742,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,0.165835797735428,7.61453606131409e-05
2743,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,0.163990093131219,7.53207933247955e-05
2744,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,0.0214430162666369,2.24876652653451e-05
2745,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,0.0410828162304432,5.13808115032706e-05
2746,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,0.163414517133742,7.45559432660336e-05
2747,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,0.0198955303335013,2.02571996187301e-05
2748,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,0.0410822875148695,5.1379780631086e-05
2749,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00589059933228192,2.06440003663976e-06
2750,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,0.00233363753528957,2.21906126855369e-07
2751,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00701024929868042,2.7565480244295e-06
2752,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.0071338427981851,2.75647857850316e-06
2753,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00688645859088366,2.61381950672464e-06
2754,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,0.0120648199614557,8.97083353683142e-06
2755,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00701003569155583,2.61376249597153e-06
2756,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,0.0197266287075962,1.2230536700485e-05
2757,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00471835575858711,1.39018400594585e-06
2758,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00676267133208306,2.47109994986384e-06
2759,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0105179253182807,6.74138557211716e-06
2760,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.00501909583693507,1.18422661356895e-06
2761,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00688623438808618,2.47104689121957e-06
2762,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,0.0215396698646453,2.27917502322956e-05
2763,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00696306382510212,2.67362077900884e-06
2764,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.0117800680729309,7.99816302356255e-06
2765,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00713480546504441,1.5484178517339e-06
2766,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,0.020011450388535,2.05621008955205e-05
2767,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00684077758773148,2.53090459071658e-06
2768,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,0.0385500895347003,2.56943610669133e-05
2769,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,0.041116581965539,5.11627406456093e-05
2770,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,0.0414452099354548,5.13940736037464e-05
2771,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,0.040017125809953,4.92608486541144e-05
2772,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,0.0068241061220183,2.20702995852623e-06
2773,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,0.0414445389261991,5.13929217547731e-05
2774,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,147.5 - 150m,Brisbane,0.00213375864104433,7.99186764297534e-08
2775,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,0.038468984148504,4.70292318962378e-05
