﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
153.053518007,-27.332921197,5992686,D17113598,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.048854168,-27.335464498,5992687,D17113597,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8978,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.055830791,-27.3392883389999,5992689,D17068803,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54309,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.055502174,-27.3392355409999,5992690,D17068802,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54309,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.054103145,-27.3374554169999,5992691,D17062838,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53367,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.087420015,-27.326874505,5992692,D19113610,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11517,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.985340426,-27.342670718,5992693,E12113611,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.981561338,-27.3446622009999,5992694,E12113612,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP539,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.981074119,-27.349755268,5992695,E12100193,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.992457752,-27.342911377,5992696,E13113626,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4157,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.993135549,-27.3538546899999,5992697,E13100201,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.990284837,-27.352642413,5992698,E13100199,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.00525302,-27.359632839,5992699,F14057716,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52799,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.005201069,-27.35991759,5992700,F14057715,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52799,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.004866205,-27.368490268,5992701,F14114477,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3578,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.02782375,-27.373253873,5992703,F15100204,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.006146381,-27.35969991,5992704,F14057724,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52799,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.025749929,-27.360905061,5992705,F15114508,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4782,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.017869544,-27.360118816,5992706,F15114502,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,W7295,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.036898489,-27.368083079,5992707,F16059013,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.054930168,-27.36685734,5992708,F17114559,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP901,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.05654534,-27.369174357,5992709,F17100297,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.061370444,-27.3608643499999,5992710,F17114625,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.061206628,-27.3607110999999,5992711,F17114624,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.054266585,-27.366757531,5992712,F17114623,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.054631914,-27.366753398,5992713,F17114622,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.050888135,-27.360932592,5992714,F17114621,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.048237393,-27.370481857,5992715,F17114620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2785,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.062460987,-27.364787941,5992716,F17114648,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3161,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.061783339,-27.363908502,5992717,F17114647,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3161,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.065121994,-27.3671217639999,5992719,F18114685,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1530,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.078356063,-27.3731355209999,5992721,F18114684,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11175,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.078790366,-27.372462831,5992722,F18114683,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11175,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.074893191,-27.3683770119999,5992723,F18114682,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6402,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.080467793,-27.3699635409999,5992724,F19114693,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.079382704,-27.371618379,5992725,F19114695,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11175,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.093073423,-27.364557851,5992726,F19114690,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP884,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.08988156,-27.3624896379999,5992727,F19051079,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5019,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.086405709,-27.373133319,5992728,F19053367,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4881,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.086342093,-27.373345945,5992729,F19053642,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP4881,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.088010307,-27.3621618559999,5992730,F19065593,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54444,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.087179106,-27.372739778,5992731,F19072155,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP55106,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.08755683,-27.3720588259999,5992732,F19072469,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54910,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.084684746,-27.365420445,5992733,F19114691,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10626,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.100025182,-27.3604712229999,5992734,F20054114,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.100337684,-27.3602917649999,5992735,F20054117,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.100176678,-27.361649251,5992736,F20054111,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.1003229,-27.361664511,5992737,F20054110,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.101240096,-27.361107965,5992738,F20054115,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.101396507,-27.3621172709999,5992739,F20054118,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7666,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.998437745,-27.380912391,5992740,G13071353,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.999603809,-27.3810963729999,5992741,G13071354,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.999820893,-27.3810865739999,5992742,G13071355,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.999077093,-27.3812636989999,5992743,G13071356,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.985894702,-27.378640312,5992744,G13100286,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.991202619,-27.374553578,5992745,G13100304,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.988103984,-27.3748238539999,5992746,G13100340,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.985811297,-27.3765720219999,5992747,G13114782,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP438,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.012219164,-27.374607017,5992750,G14114870,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,SWC137,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.007442119,-27.388862037,5992751,G14100367,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.004308887,-27.381683653,5992752,G14071382,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.004836471,-27.382587378,5992753,G14071388,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.005365769,-27.382882552,5992754,G14071390,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.006006045,-27.383067991,5992755,G14071391,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.004982527,-27.382074818,5992756,G14071394,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,W12961,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.011046167,-27.386993628,5992758,G14100433,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.008528252,-27.386438391,5992759,G14100437,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.013592807,-27.387403122,5992760,G14100438,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.013257591,-27.377622636,5992761,G14100439,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.008504771,-27.386788657,5992762,G14100165,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.007776723,-27.388004426,5992763,G14100170,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.003286642,-27.376081255,5992764,G14100171,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.000468163,-27.345511105,5992765,E13100198,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.000593483,-27.344750639,5992766,E13100197,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.000400954,-27.344276932,5992767,E13100195,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.986071724,-27.344743314,5992768,E13113622,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP539,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.015783668,-27.352829362,5992769,E14113676,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1100,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.0098657,-27.3437332579999,5992770,E14113634,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP581,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.014580999,-27.3532123319999,5992771,E14100503,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.005629895,-27.354497119,5992772,E14100487,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.013740833,-27.346671923,5992773,E14100482,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.005164938,-27.353136997,5992774,E14100288,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.014967474,-27.3542413979999,5992775,E14100261,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.020872195,-27.3543467539999,5992776,E15113743,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6794,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.017132024,-27.353310053,5992777,E15113745,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3030,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.017696393,-27.353231982,5992778,E15113746,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3030,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.017522404,-27.3531911059999,5992779,E15113747,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3030,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.020127014,-27.342626364,5992780,E15074311,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55385,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.020754496,-27.3571848889999,5992781,E15081595,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W13079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.036597719,-27.349062655,5992782,E16113792,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP798,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.046041094,-27.3458789539999,5992783,E16113795,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.045858475,-27.3458535409999,5992784,E16113796,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.046014701,-27.345165052,5992785,E16113801,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.046136222,-27.344621162,5992786,E16113809,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3457,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.035382369,-27.350678918,5992787,E16100453,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.038100888,-27.639202562,5992788,X16141870,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO140252,AS CONSTRUCTED PLAN,56.05,55.439,0.611,NO,UNKNOWN,,,,NO
153.043350505,-27.367598813,5992789,F16141880,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,32ROBOLC,AS CONSTRUCTED PLAN,999,10.313,999,NO,PRECAST CONCRETE,,,,NO
153.001467099,-27.41499755,5992790,I14141872,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO141095,AS CONSTRUCTED PLAN,999,25.186,999,NO,PRECAST CONCRETE,,,,NO
152.961587535,-27.5872882699999,5992791,T11141873,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60738,AS CONSTRUCTED PLAN,50.15,47.94,2.21,NO,PRECAST CONCRETE,,,,NO
153.001585648,-27.4149346799999,5992792,I14141874,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO141095,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,,,NO
153.078277379,-27.328576002,5992793,D18141875,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO160850,AS CONSTRUCTED PLAN,999,0.068,999,NO,STONE PITCHED,,,,NO
153.056883054,-27.342690584,5992794,E17071482,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54976,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.058413338,-27.3422936119999,5992795,E17113873,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5820,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.058789787,-27.342351542,5992796,E17113874,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5820,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.066772176,-27.348197789,5992797,E18081351,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP57288,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.068489295,-27.355096966,5992798,E18114131,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP577,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.072075398,-27.3560256289999,5992799,E18114130,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP624,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.074385994,-27.356243876,5992800,E18114129,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP564,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.07179404,-27.356275949,5992801,E18114128,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP456,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.069950737,-27.355665723,5992802,E18114126,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP481,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.074784045,-27.3558598289999,5992803,E18114017,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.072880291,-27.3562353639999,5992804,E18114011,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.072567185,-27.3565448159999,5992805,E18113968,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP456,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.066028263,-27.35489469,5992806,E18113943,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.067212478,-27.355136581,5992807,E18113942,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.067974024,-27.355315214,5992808,E18113935,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.070647375,-27.356091981,5992809,E18114127,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP456,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.103227365,-27.3485742249999,5992811,E20059231,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5296,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.103204161,-27.3482355429999,5992812,E20059232,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5296,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.105275701,-27.347784244,5992813,E20100442,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.985418952,-27.3671746699999,5992814,F12114193,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP580,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.983447949,-27.364846579,5992815,F12114215,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.984192899,-27.362396807,5992816,F12100275,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.983644825,-27.371270975,5992817,F12100659,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
