﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
32,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,721.24474533371,27062.7811753493
33,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1102.37322167751,73829.578044761
34,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,515.799671324095,12969.492169717
35,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,721.241622818532,27062.4098239281
36,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,2227.36388036147,249609.353707727
37,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,738.992454751862,29281.2614184182
38,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,1222.45691143315,87595.2710000998
39,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,727.763249022057,16958.427045419
40,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,2071.1139533786,225195.335532019
41,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,726.492394185351,27718.7486968587
42,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,3912.46236722404,281216.042134038
43,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,4191.59729253712,559962.388064823
44,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,4224.9999398477,562499.965986765
45,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,4080.49813463983,539161.513943372
46,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,701.875577640342,24157.1085995453
47,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,4224.99989637806,562499.99307418
48,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,147.5 - 150m,Brisbane,218.299152746264,874.754011891803
49,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,3924.24830853229,514747.667755461
50,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,648.811599218588,13701.2820774856
51,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,768.726659459425,28352.1226863517
52,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,794.118725868983,29619.2067311858
53,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,4224.99989637806,562499.99307418
54,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,3767.99807651778,490333.45114227
55,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,819.538901081536,30887.5832826304
56,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,844.989427373909,32157.3430150563
57,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,870.47252707135,33428.6330644151
58,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,4224.99989638097,562499.993076184
59,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,85 - 90m,Brisbane,3611.74806939237,465919.358390559
60,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,895.99105639742,34701.5029024115
61,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,80 - 85m,Brisbane,3455.49815931116,441505.337638531
62,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,4224.99993984551,562499.969708369
63,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,77.1 - 80m,Brisbane,3204.400591499,279758.399264905
64,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,4225.00007442163,562500.01444518
65,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,2156.41298541245,66540.0379771845
66,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,4225.00007442036,562500.011815652
67,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,3268.90390409648,135269.712771944
68,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,4017.09536768772,474459.764082194
69,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,3912.46305325385,281216.761032433
70,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,2729.90190313765,283145.517913485
71,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,4150.50442992087,177494.412089393
72,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,4225.00001348084,562499.981954395
73,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,1703.24083838258,138999.747231722
74,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,17650.5706249085,438103.077657692
75,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,17621.9792750113,869547.649110253
76,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,96 - 100m,Brisbane,788.225093695208,27338.9659672866
77,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,17289.181917057,834627.012450002
78,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,4225.00001348085,562499.986630567
79,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,857.008021653327,44033.208817627
80,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,613.963613228245,22599.1897178322
81,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,1736.74799576825,172950.632155854
82,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,4225.00001348091,562499.98774578
83,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,844.508004972198,42470.6999244144
84,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,856.976475231399,44029.2588098849
85,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,17941.8948248597,867277.565692726
86,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,1580.49815401067,148536.607529027
87,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,4190.07636365784,560706.868383539
88,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,832.008101219102,40908.2064466687
89,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,844.476467861459,42466.7563034808
90,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,1424.24820680041,124122.552037958
91,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,3886.46748859957,484404.844259537
92,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,819.507999049048,39345.703083045
93,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,831.976396016343,40904.244247004
94,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,243.893284111805,2278.07733780708
95,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,18585.0486195332,899576.055086964
96,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,819.476230442248,39341.7266847376
97,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,3104.22605423167,360600.518858679
98,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,807.008029701379,37783.1995648617
99,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,1267.99819967225,99708.4789279791
100,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,806.979942971309,37779.5525587112
101,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,2293.6619190181,234023.821229081
102,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,794.508110688445,36220.7140200794
103,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1111.74830524472,75294.4342596767
104,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,558.278947886326,16710.7832376026
105,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,794.475296760152,36216.7475179504
106,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,19247.3272305912,932846.535284548
107,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,1482.97837602926,107280.537844789
108,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,88 - 90m,Brisbane,416.984003060868,7625.34777912317
109,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,1425.55707101675,102862.734249647
110,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,1998.33602064653,131503.030458631
111,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,1400.90118123594,92675.68319846
112,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,2017.0767709727,132966.991189576
113,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,10441.1493982885,173832.027854155
114,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,1278.28080476314,101289.60237578
115,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,687.99236328699,22906.2485794172
116,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,5203.91510769118,82218.7213386519
117,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,671.242910553519,20812.5840166107
118,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,642.48209616314,18676.4873937663
119,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,675.490983875069,21343.6554521488
120,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,,Brisbane,946.73921256303,6268.66740301512
121,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,11357.7472875909,189777.488414802
122,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,700.492440909197,24468.753196584
123,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,1414.87325076635,122657.711054887
124,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,5883.67026820065,94088.8697064533
125,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,1433.61401028712,125585.964785098
126,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,683.743011979999,22375.0908494308
127,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,671.238947796717,20812.067873956
128,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,687.991264362894,22906.1636051126
129,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,738.991983743242,29281.192110649
130,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,1914.86385726295,200781.233284334
131,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,713.992474620801,26156.2494944569
132,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,13024.4401999707,111737.00014189
133,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,726.491918669337,27718.683613029
134,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,12705.0424326446,213485.007164255
135,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,701.492348256147,24593.74341404
136,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,1758.61393457595,176367.183674857
137,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,11942.0755339646,200134.10026068
138,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,11179.1086099857,186782.673991825
139,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,713.991987443803,26156.1929497362
140,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,10416.1413389779,173431.877854154
141,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,688.992393144765,23031.2445403091
142,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,1602.36398384851,151953.126051193
143,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,9653.17459324292,160080.499661373
144,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,701.491906187821,24593.68200116
145,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,464.755492596146,11452.2925454026
146,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,1446.11396214433,127539.070581912
147,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.6 - 5m,Brisbane,7561.79925118826,41455.8397164558
148,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,737.992466357956,29156.2515125777
149,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,7382.29213847802,1020276.92135924
150,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,4120.00127807364,527999.748307496
151,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,3.9 - 5m,Brisbane,445.989975259773,10127.1608207226
152,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.9 - 5m,Brisbane,7061.296092429,26763.6423173507
153,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,232.444760128623,3338.61657035019
154,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,3.2 - 5m,Brisbane,891.263271162503,20775.8813249802
155,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.2 - 5m,Brisbane,3922.23806066595,26052.9873928275
156,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,494.970039415052,15162.4590028111
157,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,31.3307029906787,39.4698463098393
158,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,600.716507121731,20536.1511542508
159,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,202.210171926006,1679.96419116729
160,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,407.881903059494,4480.67522334539
161,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,127.115480237515,143.547777386032
162,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,2058.61382618937,223242.165494601
163,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,7988.75918563563,130435.553082825
164,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,409.18935520708,7206.0306147629
165,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,26811.9207264419,1329276.39474627
166,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,688.991974963546,23031.1940479272
167,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,7839.95153461421,1085980.34427333
168,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.6 - 5m,Brisbane,7561.78870490027,41460.0776704228
169,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,861.97505565619,22701.645411866
170,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,676.491879341574,21468.6907208088
171,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,600.716544737688,20536.1653492382
172,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,9048.47242427521,145674.278900773
173,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,8558.70276332027,141047.080934871
174,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,616.906619303491,16390.3156264603
175,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,1194.10172583603,83957.3582963212
176,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,439.441373233953,9798.34949171007
177,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,811.355399507802,33169.1778799123
178,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,663.991960668132,19906.2326501344
179,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,548.750119283422,2616.43542275759
180,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,424.966244425566,10123.1580059611
181,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,402.175769926482,9585.00387617611
182,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1125.63022450308,42420.6158797007
183,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,657.3556294642,25778.3514208219
184,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,651.491883042387,18343.6929585138
185,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,1485.42422629174,17146.13060851
186,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,943.739318586836,25502.5137944883
187,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,675.492430207359,21343.7589429128
188,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,1154.06966701615,73202.4593821179
189,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,2401.65423655008,33179.319125872
190,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,687.992435564237,22906.2570728456
