﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
85,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,273.45160913032
86,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,275.360602238845
87,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5290.66159845597
88,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,49.9349382944846
89,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.38421418173525
90,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,165.911911918968
91,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,196.6706796312
92,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,211.754605650713
93,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,94.1572613526159
94,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,300.101332048151
95,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,208.22630064366
96,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,130.885449847723
97,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,757.619488348625
98,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,54.7674249001692
99,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1001.74031188382
100,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,202.091496121888
101,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,20.0618011798801
102,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,15.1832044659469
103,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,574.805488167069
104,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,829.654795037012
105,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1015.00946049973
106,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1265.97941675032
107,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,159.502118016915
108,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,525.711023519373
109,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1059.5666417749
110,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,531.701507692892
111,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,690.626175127102
112,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,416.366200385422
113,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,913.012590788508
114,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1468.2592205059
115,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,669.645495125969
116,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,210.875858645279
117,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,428.963196507517
118,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,207.299185083751
119,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,658.686164300483
120,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,83.6374841382665
121,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,140.24339042247
122,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1017.87262600907
123,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,3580.44280329841
124,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,494.857741442893
125,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,253.87566711346
126,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1222.727670288
127,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1060.8445308285
128,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,446.260487142092
129,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,920.062481580236
130,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,319.897041747385
131,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,599.064105147538
132,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,456.456434687674
133,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,374.509192674576
134,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,88.7237326742144
135,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1225.91002494467
136,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,787.621424522676
137,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,619.043148261001
138,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,513.6099243786
139,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,966.727058367234
140,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,645.101872187797
141,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,30.0729604646189
142,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,811.82747823809
143,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,613.863494188829
144,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,645.653819319075
145,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1134.35568154962
146,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1381.47120450553
147,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,530.73822461344
148,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,205.711722487602
149,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,141.319382678663
150,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,4.699146455233
151,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,293.711817099688
152,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,849.536985128159
153,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,463.426185600879
154,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,79.6027592980915
155,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,315.532405970879
156,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.00649384261873889
157,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,54.3682427892766
158,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,311.362838741323
159,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,25.9549716641518
160,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,201.275465796613
161,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,350.565713396151
162,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1068.04196842027
163,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,290.970898009006
164,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,613.03555930538
165,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,241.713600556222
166,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,546.294333190508
167,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,322.027833868095
168,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,834.929777269646
169,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1774.35418113367
170,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1011.32806096113
171,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,51.4431894383078
172,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,236.027321682656
173,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,760.283948864988
174,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,681.640717643132
175,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,184.58989670708
176,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,676.217429100611
177,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,164.687396018937
178,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,76.0956278593082
179,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,452.823217633589
180,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,973.003408257352
181,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,313.839407066686
182,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1163.13379864244
183,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,269.48000024371
184,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,24.536527584502
185,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,72.4451765628898
186,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,573.036395566166
187,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,125.670128276184
188,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.94389531590711
189,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,70.5751466494802
190,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,434.191063113948
191,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,322.757784337613
192,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,832.857399394566
193,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,190.287029103959
194,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,8.04591090959151
195,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,144.80836303012
196,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,400.713793237344
197,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,408.3897332993
198,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,84.2099917515461
199,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,138.767783478178
200,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,203.571986879243
201,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,238.155291693435
202,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.20852998968425
203,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,235.670929704386
204,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,14.9927985793079
205,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,54.3821173922111
206,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,232.759713704566
207,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,23.7092469810306
208,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,703.487048596666
209,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,165.093362163524
210,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,340.748651090187
211,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,943.010149053355
212,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,173.273413474754
213,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,632.581132691889
214,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,280.008113017769
215,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,78.3068545988052
216,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,277.415542396198
217,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,402.468758381046
218,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,949.464354248692
219,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,327.516054651133
220,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,144.037690855359
221,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,314.218261129851
222,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1138.24279034274
223,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,90.0293147823819
224,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,50.7064557367469
225,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,782.527289943169
226,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,187.770737289525
227,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,143.080730958015
228,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,267.397898049125
229,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,341.817722195296
230,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,947.343335278931
231,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,164.592168901464
232,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,38.6754822663004
233,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,594.178023499227
234,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,87.0511373641422
235,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,836.993893195067
236,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,360.309874511806
237,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,164.184376598733
238,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,4.19877999946902
239,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2313.90833778513
240,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,979.431470072688
241,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1745.55894791867
242,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,347.797180770296
243,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,828.620295269216
244,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,481.015762977152
245,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,832.41385121776
246,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,767.466362885138
247,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,43.5437567103303
248,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,738.634517519176
249,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,523.123034995615
250,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,489.759680072975
251,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,459.573718321018
252,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1088.73219521545
253,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,92.3775980231034
254,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,676.370181105594
255,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,181.433242070216
256,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,678.985626953474
257,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,513.010769289129
258,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2509.04170600735
259,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2284.23234249784
260,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.198220080305399
261,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,242.877473177878
262,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,124.4110031187
263,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,507.072648714135
264,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2278.14004494152
265,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,808.339549398141
266,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,640.378827020087
267,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,486.916936037449
268,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,616.030566261187
269,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1009.38086983939
270,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2171.05557715357
271,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,367.565286744503
272,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1035.63006509642
273,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,50.7828691493469
274,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,77.2410466763442
275,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,608.96872856113
276,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,153.404794452923
277,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,62.4636479295273
278,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,555.479529932228
279,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,295.614747736843
280,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,402.528748555469
281,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,52.1456698375272
282,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,307.68079369661
283,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,110.792468432627
284,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,384.208048760188
285,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,62.8956367053716
286,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.8467778748228
287,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,263.578948481774
288,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,359.734666104464
289,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,584.511961603345
290,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,88.1118768716507
291,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.08805776545171
292,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,11.0404621240126
293,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,207.003530272488
294,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,342.832447551206
295,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,324.217765400861
296,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,946.27620351045
297,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,492.064788871811
298,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,454.983676113984
299,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,802.095058081624
300,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,402.89992091346
301,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,770.006852662019
