﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2527,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0002040996409807,1.51550599643356e-09
2528,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.13109455020585e-05,6.39975000443364e-11
2529,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0194315046995023,3.36057029249308e-06
2530,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0190157503216983,3.11507044697336e-06
2531,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00225011388022138,1.68490998503984e-07
2532,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000347066953848896,5.91798849638651e-09
2533,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.34605290154872e-05,7.40030000209278e-11
2534,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.30056306131362e-06,2.99999998485146e-12
2535,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.58651570105944e-05,2.28003001062349e-10
2536,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000256837765566593,4.75750900094962e-09
2537,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000420622018116975,1.13455089982652e-08
2538,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),9.12310560258403e-06,1.99999998990097e-12
2539,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00136416748782856,8.70920184941165e-08
2540,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000177409750245199,2.46199449959176e-09
2541,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00056211628649123,8.47897599772928e-09
2542,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00219972009695586,1.10061102005742e-07
2543,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000174109966424475,2.36800399936912e-09
2544,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00598433862436348,5.38332004516658e-07
2545,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000172521542522932,2.24949450146064e-09
2546,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000158323791378539,1.22350649926697e-09
2547,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000172304819530753,2.3044914999641e-09
2548,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.71338337638334e-05,5.73996500179781e-10
2549,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000312026948846433,6.53852150089091e-09
2550,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00023653814492284,3.70399399963517e-09
2551,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0186089476627556,2.69992708997039e-06
2552,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.68204967390007e-05,2.22993501244816e-10
2553,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),6.65072916078915e-06,1.49999999242573e-12
2554,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000485208875387989,1.41495065020218e-08
2555,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.75638114312276e-05,4.3599199893461e-10
2556,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000261019301157818,4.96150199578716e-09
2557,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000483819984249706,1.47769695012508e-08
2558,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000340553525302339,6.90748149905271e-09
2559,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),6.64957485063536e-06,1.49850000829262e-12
2560,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00104049536426358,4.75539890059533e-08
2561,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000222796030431556,3.2565119976686e-09
2562,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000117843936894665,8.08487998204452e-10
2563,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000528784958415264,9.62249199580506e-09
2564,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000164521279157542,2.11999499878393e-09
2565,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.58309362946391e-05,4.28998000128765e-10
2566,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000189626990315987,2.80500399892463e-09
2567,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000372910053863855,9.84599950050893e-09
2568,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00109975501372824,6.71805229947219e-08
2569,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.03790016700858e-05,8.25004993622969e-11
2570,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000919385238847933,4.28930710021729e-08
2571,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000567143308045397,1.74415150031912e-08
2572,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0158757125057309,2.88547806053026e-06
2573,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000488906784408521,1.20834734981258e-08
2574,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00012157371157389,1.0734864988433e-09
2575,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000180698744304956,2.56600249929468e-09
2576,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000573646741384191,1.80975110052477e-08
2577,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000478920461351681,1.66854855013468e-08
2578,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000213263314653179,2.80800750322104e-09
2579,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000187234134532984,2.61501150025945e-09
2580,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000277015092315174,5.91901400117104e-09
2581,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00101691275222977,5.89840655009464e-08
2582,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000875757985975475,4.16319390019948e-08
2583,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.6760138153722e-05,2.0050849889766e-10
2584,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.98943146734025e-05,1.2899200000167e-10
2585,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000483895097916083,1.55204990045456e-08
2586,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00082475901414423,2.34369594998624e-08
2587,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00114364880047238,5.4159999992517e-08
2588,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.59669577285154e-05,3.94979998217e-11
2589,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000328724762430309,4.46599649891586e-09
2590,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.04716889341411e-05,3.99999997980194e-12
2591,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0016560306808741,1.11475968510022e-07
2592,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00367175089672805,7.10457518005348e-07
2593,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000733923681253206,2.29935680002724e-08
2594,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000178123922150737,1.95149149924541e-09
2595,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000458355397590203,1.16389879959254e-08
2596,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00101158356211139,4.94160415000033e-08
2597,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.78871066762692e-05,1.66996000563228e-10
2598,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.43795375082309e-05,3.57988999632822e-10
2599,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.63193553110626e-05,2.34999998813364e-11
2600,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.09946002502105e-05,4.68001500917879e-10
2601,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00164170940403919,7.37749945022419e-08
2602,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.86356882691913e-05,2.99989999727793e-11
2603,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.27865100800385e-05,6.29999996818806e-11
2604,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000632487720630481,2.77439664992144e-08
2605,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000387224611312465,9.85247949739069e-09
2606,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.75878574261641e-05,8.20024997016035e-11
2607,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000135947559367145,1.44699350162968e-09
2608,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0003600378005019,6.44048700250634e-09
2609,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00195491295369715,1.03325503994841e-07
2610,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000500710773716427,1.16415294955023e-08
2611,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000151216018779051,1.54050450132541e-09
2612,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.90420139923077e-05,2.13501999440785e-10
2613,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000364734557143567,9.58349099891158e-09
2614,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000704795147771629,3.0541505499654e-08
2615,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000174545586530315,2.05550599956175e-09
2616,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000250504423924116,4.23548400183198e-09
2617,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000141394876694525,1.39850400125198e-09
2618,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00184067742780602,9.74116250127892e-08
2619,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.48700346918379e-05,7.49749998857345e-12
2620,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000132232878976432,1.17798700203352e-09
2621,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000138946801249627,9.09003997925577e-10
2622,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000463962292228452,1.00449890023151e-08
2623,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000265796831436819,3.79301750160893e-09
2624,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000432619950937269,1.0949505999387e-08
2625,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.12154385276699e-05,1.74994999169225e-11
2626,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.71939133258947e-05,5.2993000175875e-11
2627,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.59160921098685e-05,4.79974999545984e-11
2628,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000167480605785781,1.98849249961649e-09
2629,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000331499815905661,7.76501450398013e-09
2630,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000168239472952401,2.21149150029159e-09
2631,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000155218063252513,1.6195104997547e-09
2632,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.94813853065426e-05,8.99999995455437e-12
2633,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00113806443236331,5.73338989994995e-08
2634,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000746425989876616,2.86770179998132e-08
2635,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000167349093155674,2.18800400022113e-09
2636,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000453176496634065,7.25048100008284e-09
2637,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00130829805493936,7.18150050013413e-08
2638,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00396590196828589,4.60118092500391e-07
2639,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.52111398040517e-05,5.46999500625388e-10
2640,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.75834852722749e-05,4.45992499902036e-10
2641,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.31503185748545e-05,1.57499999716292e-10
2642,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000189806099760444,2.08200150083978e-09
