﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
164,Yeerongpilly Transit Oriented Development neighbourhood plan,Major sports venue,NPP-005,,503.748417412363,13044.6174770288
165,Ithaca district neighbourhood plan,Bishop Street,NPP-003,,1690.27294932873,86073.5710500429
166,Ithaca district neighbourhood plan,Guthrie Street,NPP-004,,343.945417831836,7111.7504807062
167,Ithaca district neighbourhood plan,Brewery,NPP-005,,1079.5927273891,64927.4621895611
168,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,444.893599923891,10507.2398454293
169,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,448.014942581713,10086.5254593266
170,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,376.137359334151,8721.53336067236
171,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,706.483381094411,19257.6533950512
172,Woolloongabba centre neighbourhood plan,Logan Road corridor,NPP-004,,2842.01554040664,179278.829487933
173,Woolloongabba centre neighbourhood plan,Woolloongabba hill,NPP-002,,927.117079585251,36640.5092383218
174,Woolloongabba centre neighbourhood plan,Woolloongabba core,NPP-001,,1524.38784467663,132739.783182756
175,Woolloongabba centre neighbourhood plan,Ipswich Road and Stanley Street corridor,NPP-003,,2724.08195259442,136353.207613178
176,Woolloongabba centre neighbourhood plan,Deshon Street,NPP-005,,1160.58670395081,44419.0685847822
177,Australia TradeCoast neighbourhood plan,Pinkenba,NPP-001,,5930.91179530662,1196535.13496541
178,Australia TradeCoast neighbourhood plan,Airport,NPP-002,,18754.6405316656,4918430.55615233
179,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1036.02779549319,70911.7961330493
180,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,,1731.89661210206,75886.9252204046
181,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,267.558417015122,2637.55212732898
182,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,1109.74412496142,48564.802331023
183,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,881.624011771347,38188.1139819129
184,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1721.46879923388,34470.5451648593
185,Wynnum—Manly neighbourhood plan,Wynnum Road,NPP-006,,909.383955122694,36992.4358796764
186,Wynnum—Manly neighbourhood plan,Manly harbour village,NPP-004,,825.69240417328,33142.8896286557
187,Fortitude Valley neighbourhood plan,Valley gateway,NPP-003,,3620.43993748618,348608.347357505
188,Wynnum—Manly neighbourhood plan,Wynnum Hospital,NPP-005,,1166.8785560556,83371.5862810615
189,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,,2136.89812393687,251874.857101832
190,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,1221.0756555056,30104.5756127705
191,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,350.964317454293,6552.05589339994
192,Moreton Island settlements neighbourhood plan,Bulwer,NPP-001,,3065.61173916337,316427.389792501
193,Nundah district neighbourhood plan,Ex Tip Top bakery,NPP-002,,454.026998268921,12829.2265216149
194,Kangaroo Point south neighbourhood plan,Shaftston Avenue,NPP-005,,1795.62506224346,59685.6717225368
195,River gateway neighbourhood plan,Industry,NPP-005,,14704.1926161968,3816391.8456001
196,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,,6205.01681659214,684893.530005896
197,River gateway neighbourhood plan,Minnippi,NPP-004,,11574.4100202753,3151523.42868547
198,River gateway neighbourhood plan,Industry,NPP-005,,2680.71643335228,359614.845077029
199,Chermside centre neighbourhood plan,Residential north,NPP-002,,2120.10044090884,199211.185587589
200,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,11711.8354628098,2298678.4380264
201,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1232.07373082556,43866.9138430803
202,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,1154.6214751508,83052.406406863
203,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,8366.12757550764,2970156.01312631
204,The Gap neighbourhood plan,Potential development areas,NPP-002,,1440.09348330899,46139.4420151585
205,The Gap neighbourhood plan,Potential development areas,NPP-002,,515.60229468959,10047.8952604005
206,Coorparoo and districts neighbourhood plan,Earl Street,NPP-004,,1474.19547862519,96784.0443468377
207,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,,1365.92781930202,105038.076629959
208,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,2304.60153273634,116421.919329428
209,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5875.49429684729,593261.15171846
210,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1731.73816513682,131391.148684475
211,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,844.082486246654,36411.6724795448
212,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,3797.33183949382,404292.853126742
213,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1609.91901625098,89461.4095336093
214,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4061.74616629382,354320.267189328
215,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4311.22974477715,534263.305959967
216,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2759.60127862172,262088.071448131
217,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4059.2007457709,373427.989463048
218,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1488.18150912966,101341.922362495
219,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5089.7047487855,470809.39234633
220,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1728.98414443874,156191.376733991
221,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba village,NPP-002,,2517.47999701771,272282.680129103
222,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba north,NPP-003,,4411.0504791597,628877.568962195
223,Fortitude Valley neighbourhood plan,James Street,NPP-005,,2891.91689542833,313868.478109511
224,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1198.4505472077,48413.7839048125
225,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,299.330865523007,2955.41738246235
226,Banyo—Northgate neighbourhood plan,Blinzinger Road,NPP-006,,1092.44354533906,64337.4891912519
227,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,,2111.31671512267,242279.62221542
228,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,,1868.71974452846,157918.224102684
229,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,,2272.53690151528,188165.559721896
230,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,,1798.8650286957,167603.230624303
231,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,,1760.32938999433,109879.937089537
232,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,,2095.32723463138,210120.301806938
233,Lower Oxley Creek south neighbourhood plan,Paradise Road,NPP-001,,10263.0618453898,1784003.56457938
234,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,14337.5172162883,4641911.26948048
235,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2825.0461482107,319861.221998109
236,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1203.15367757417,83557.3425865851
237,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,976.769566261776,51004.6816556623
238,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,1032.32305636761,34192.0228871222
239,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,80.4314426903329,404.314602064047
240,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,628.771455549381,18633.6578394772
241,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,293.453374915617,860.611913945747
242,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,610.300005357577,14694.183366939
243,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2345.5074850321,237663.295706345
244,The Gap neighbourhood plan,The Village,NPP-001,,1070.54675187956,52598.5502753981
245,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2119.17320122364,182711.597314564
246,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1439.44746265054,109600.109851348
247,Ithaca district neighbourhood plan,Hillside character,NPP-008,,25651.9957919013,5037790.2138407
248,Bracken Ridge and district neighbourhood plan,Gawain Road centre,NPP-009,,580.876047342802,16602.1905742564
249,Albion neighbourhood plan,Corunna Street,NPP-003,,994.342496237091,48165.4043808734
250,Albion neighbourhood plan,North,NPP-004,,1281.6451271256,72801.4916376273
251,Albion neighbourhood plan,Raceway,NPP-005,,2081.7897842936,225472.845091899
252,Albion neighbourhood plan,Station,NPP-001,,688.143937532314,21049.3207264057
253,Forest Lake neighbourhood plan,Residential,NPP-001,,2946.43888586217,193207.906374778
254,Forest Lake neighbourhood plan,Parkland lots,NPP-004,,2267.61496012981,304862.758396307
255,Wakerley neighbourhood plan,Residential development,NPP-001,,11108.1494643821,4124139.27058261
256,Newstead and Teneriffe waterfront neighbourhood plan,Major parks,NPP-004,Consequential,1029.71596757582,41611.133286199
257,Spring Hill neighbourhood plan,Boundary Street heart,NPP-003,SHNP,3033.72092627305,380314.472906434
258,Newstead north neighbourhood plan,Mixed use transition,NPP-001,NNNP,540.883963302911,11529.2571121394
259,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,1582.21608171885,129746.726068911
260,Banyo—Northgate neighbourhood plan,Banyo Station,NPP-003,,2726.09400977438,190136.689578133
261,Nundah district neighbourhood plan,Tuffnell Lodge,NPP-001,,552.735932635145,18833.1815201672
262,Banyo—Northgate neighbourhood plan,Nudgee Station,NPP-004,,2032.30263434444,93564.846134041
263,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1418.2336849333,46311.6427471924
264,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1470.23973542006,54622.2438887797
265,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2897.279367351,157978.750370892
266,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,1723.04874031702,103548.34482038
267,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,691.843261482859,20533.3877381161
268,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,734.068443603885,25450.8053408414
269,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1006.15104497319,43573.2916765591
270,City west neighbourhood plan,Victoria Barracks Renewal,NPP-001,,680.81944298777,27435.1408703349
271,Ashgrove—Grange district neighbourhood plan,Wilston village,NPP-004,,582.293265929921,14331.9583160031
272,City west neighbourhood plan,Normanby Renewal,NPP-003,,543.836814052026,14680.2460167491
273,City west neighbourhood plan,Caxton Street,NPP-002,,1215.65909662582,23613.714790606
274,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,368.271788568715,6070.21967872956
275,Kangaroo Point south neighbourhood plan,River Terrace,NPP-004,,3107.89104909676,174004.808403147
276,Kangaroo Point peninsula neighbourhood plan,Main Street precinct,NPP-001,,1558.86979114425,140883.839289287
277,Kangaroo Point peninsula neighbourhood plan,Dockside precinct,NPP-003,,1641.91832997773,121206.94543517
278,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,2696.84455711858,251770.716895079
