﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5756,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,307.225066283867
5757,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,175.771591210724
5758,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,338.907737048143
5759,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,625.340176698719
5760,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,384.004426695957
5761,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1629.39797834346
5762,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,292.312939400118
5763,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,62.3057249184039
5764,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,59.2283490226811
5765,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,330.419556689501
5766,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,103.356087932914
5767,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4420.34742328039
5768,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,152.152736593565
5769,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4133.99558154025
5770,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,423.313999414046
5771,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,354.747533155799
5772,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,317.980754157037
5773,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1904.61223848619
5774,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,159.897146511496
5775,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,162.198324827914
5776,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,65.0439581054809
5777,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,534.392176650888
5778,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5418.16072979104
5779,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5554.64202028554
5780,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,816.203932426982
5781,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,673.527837084334
5782,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,553.761164190488
5783,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1664.83720462913
5784,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,149.219049755102
5785,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,719.775314472667
5786,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,385.586593957145
5787,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,119.545033377332
5788,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,446.219552548538
5789,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,295.213716255624
5790,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,85.3243893965414
5791,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,64.0911257409544
5792,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,81.8820917431416
5793,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,125.613438556419
5794,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,68.6225396468664
5795,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,259.008826631302
5796,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,369.123848730647
5797,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,220.956912235087
5798,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,956.917084583364
5799,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,204.17727883076
5800,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,948.627745558422
5801,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,156.657064967658
5802,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,601.024469251137
5803,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1739.0901197469
5804,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,552.488937970556
5805,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,489.384229461496
5806,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1599.37001133714
5807,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,475.799428618723
5808,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,326.464312239834
5809,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,314.469677148522
5810,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,341.278970177127
5811,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,213.350514762982
5812,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,150.603246926568
5813,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,329.399486076394
5814,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,81.7145169324869
5815,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.876946979442
5816,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,62.0929894648655
5817,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,267.461223545451
5818,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,469.225898889436
5819,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,204.589589908295
5820,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,92.2251687786704
5821,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1036.12388018535
5822,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,536.202357209248
5823,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,897.296518310811
5824,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,306.496043978245
5825,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,87.7367815416656
5826,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,230.520150113374
5827,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,84.0527898819583
5828,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,398.307983694125
5829,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,346.18994642946
5830,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,219.561185653883
5831,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,489.38755801407
5832,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,757.353725949065
5833,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,58.5321491460644
5834,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,404.012359595747
5835,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,358.005916083133
5836,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,383.212242756227
5837,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2633.75217580162
5838,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,154.032338604631
5839,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,282.974569041012
5840,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,287.57522515277
5841,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2138.97185098026
5842,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,277.404204863699
5843,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1312.57618197829
5844,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,197.930855789588
5845,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,400.067579861898
5846,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2416.1455929342
5847,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,254.585367606389
5848,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,543.208861028284
5849,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,301.500591813241
5850,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,117.114588870996
5851,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,95.3061605928298
5852,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,521.468498277314
5853,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,210.975777971735
5854,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1220.57813669298
5855,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,82.8369132370324
5856,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,976.540158884055
5857,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,132.110003802558
5858,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,152.37241233274
5859,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,401.835110634796
5860,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,267.471367899192
5861,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1085.80082999829
5862,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,770.20744687071
5863,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,73.9031309087099
5864,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,512.138144201995
5865,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,91.7928940654114
5866,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,367.933858402592
5867,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,106.186365110072
5868,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,367.350502610284
5869,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,81.7841366855144
5870,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,165.313660592894
5871,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,6067.96668861074
5872,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5360.71573216608
5873,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,48.0365651052237
5874,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,656.632034273388
5875,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,126.446611444584
5876,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,262.603987693564
5877,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,688.029415911587
5878,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,377.423966426884
5879,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,361.777825215034
5880,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,652.088888684573
5881,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,80.2657328286039
5882,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,406.549761195924
5883,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,209.499826684113
5884,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,418.631894048071
5885,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1813.6887785487
5886,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3415.0805126802
5887,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1369.69489417278
5888,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,496.28160125232
5889,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,764.454389335943
5890,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,70.3621818803526
5891,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,327.215136306248
5892,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,435.316117446621
5893,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,954.034310887349
5894,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,562.7441121052
5895,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,58.2426307582046
5896,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,247.844657181993
5897,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,329.490874228773
5898,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,915.578443257355
5899,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,502.180901258934
5900,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,757.781818235482
5901,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,6643.40847718293
5902,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,215.126459875809
5903,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2017.40655804495
5904,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,366.911371857524
5905,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,532.21596349254
5906,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,209.888103820799
5907,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,421.71070147571
5908,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,29.2721649977498
5909,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,28.1454902408523
5910,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,27.120950776889
5911,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2.85394472995728
5912,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,29.2981253421047
5913,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,203.856384483184
5914,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,156.264356501604
5915,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,461.95387185927
5916,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,456.036546003429
5917,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,390.383483903572
5918,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,395.927977026094
5919,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,96.270305803892
5920,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,243.36569922865
5921,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,415.931441706478
5922,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1329.50014882068
5923,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,390.260430321443
5924,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,85.8197720944443
5925,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1018.74416846824
5926,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,123.401786024067
5927,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,313.745171582673
5928,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,238.492246024955
5929,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1540.99096607729
5930,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1979.28905741868
5931,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,248.407742196961
5932,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,420.006030569633
5933,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,485.651002000434
5934,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,138.492944592857
5935,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4216.86935101555
5936,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1172.85265530427
5937,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1338.67529768586
5938,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,283.562875745731
5939,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1320.73809550284
5940,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3912.77475735695
5941,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,108.343755670833
5942,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,419.946804993067
5943,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3545.83549595106
5944,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,224.41986231155
5945,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2626.84844697738
5946,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,479.882483636801
5947,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1025.43687134265
5948,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,124.093672415587
5949,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,237.3464899684
5950,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,255.463603531795
5951,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,222.433215685641
5952,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,490.204652782447
5953,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,893.567239156711
5954,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,486.007557430959
5955,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,207.638774905605
5956,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,249.709101069995
5957,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,108.762844098407
5958,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,337.477678328237
5959,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,259.407403041821
5960,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,67.130793492229
5961,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,100.561469896638
5962,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1797.78389028475
5963,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,825.077394362684
5964,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,980.87552379727
5965,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,103.110579640026
5966,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,359.062357050472
5967,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,66.087065103447
5968,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,27.4704979476572
5969,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,294.276723201192
5970,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,274.565346452045
5971,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,210.708779378689
5972,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,188.64728461045
5973,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,472.176590962696
5974,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,80.6219762515207
5975,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,411.160944618812
5976,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,89.3082561158901
5977,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2226.98652436857
5978,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,378.128364312692
5979,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,89.6278647765703
5980,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2146.91744179031
5981,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,801.629424781566
5982,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1734.13915388524
5983,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1639.15642256135
5984,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1127.29726960813
5985,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1186.37829733696
5986,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,161.557536877924
5987,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1610.22448864195
5988,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1028.11726354933
5989,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,677.897369577693
5990,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,160.009694571151
5991,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,111.311881609846
5992,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,361.861939935114
5993,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,442.026855333431
5994,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1056.68935238065
5995,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,190.102328923113
5996,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.2671961561967
5997,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,129.779388846539
5998,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,179.945749364436
5999,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,385.660029191507
6000,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,398.444713025854
6001,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,652.124911244069
6002,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,554.279209241119
6003,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,255.518242050914
6004,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,208.829166216927
6005,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,313.328359656037
6006,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,403.684546447172
6007,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,105.194918459456
6008,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,198.625775122666
6009,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,423.076981376964
6010,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,503.622515330083
6011,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,355.096131686548
6012,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,134.296942339418
6013,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,261.182803737865
6014,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,485.845993584428
6015,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,47.0558285486453
6016,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,326.578868903637
6017,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,252.888395718053
6018,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,83.3233847949415
6019,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,296.264872624862
6020,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,277.611040099263
6021,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,123.745458569645
6022,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.4800843685093
6023,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,585.045116145629
6024,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,124.848538771516
6025,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,314.974299163121
6026,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,169.356587603832
6027,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,13.3030035110689
6028,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,15.7868369961813
6029,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,266.645421155022
6030,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,958.874625683294
6031,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,547.515681040665
6032,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,367.04108250346
6033,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,43.6974333801973
6034,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,135.406941726576
6035,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,70.7457364944095
6036,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,188.984088050331
