﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
90,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,866.770141863867
91,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,197.248459089429
92,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,497.655640826492
93,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,250.45606866794
94,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,36.7129259315215
95,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,249.315129223971
96,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,26.685383114829
97,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,27.2596424073327
98,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,265.959444503288
99,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,20.0956765863325
100,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,30.9902047582408
101,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,227.892211234913
102,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,313.243411643486
103,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,360.971456668151
104,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,64.3364515736557
105,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.2746351552196
106,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,173.297908444818
107,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,600.583001577702
108,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1018.24198431014
109,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,139.503968419438
110,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,361.932807048109
111,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,555.635750627248
112,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,85.9650260724336
113,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,739.323227075169
114,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,178.345936016109
115,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,66.1981523575781
116,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,76.9767096958875
117,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,280.826904144698
118,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,219.526229369326
119,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,135.491895960928
120,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.2676052700486
121,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,95.4509900203398
122,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,30.3696428292585
123,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,449.810036809422
124,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,393.97851170619
125,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,91.9493396461661
126,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,256.513695650528
127,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,135.208402668558
128,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,306.035597994599
129,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,339.998254289444
130,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,160.661519054036
131,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,128.980848038323
132,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,393.553538462099
133,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,513.411871978508
134,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,33.0169432458115
135,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,98.9868354182153
136,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,773.85090049123
137,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,94.1012581427336
138,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,791.583445303278
139,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,581.795920994348
140,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,699.419952322249
141,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,236.776401309525
142,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2035.628933757
143,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,366.798185014147
144,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,405.569190231561
145,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,7820.27360153173
146,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,879.617169265808
147,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,565.111975352876
148,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,395.920724458675
149,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,71.4540365879707
150,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,140.389354618415
151,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,437.336741238284
152,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,201.950130729545
153,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,210.940755885831
154,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,292.458413569823
155,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2422.53291891449
156,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,126.483819851308
157,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,545.788643900317
158,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,640.428415795577
159,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,18.0725133836648
160,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,54.1673034587543
161,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,64.432511755406
162,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,243.977721691709
163,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,4.45997429480897
164,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,69.4314922038469
165,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,64.1816802954371
166,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,117.977267695166
167,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,159.525771962052
168,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,137.269293507839
169,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,486.521226354765
170,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,383.652181266329
171,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,36.0927838531208
172,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,50.3976965550619
173,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.5722811773574
174,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,105.97341601841
175,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,106.391219737105
176,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,150.489551593898
177,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,62.9782592221701
178,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,23.0546147797767
179,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,45.977720362187
180,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,275.540670884926
181,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,70.4328454979089
182,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,183.505973416199
183,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,26.0103762377939
184,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,58.760367633223
185,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,89.9346466996128
186,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.8248786330133
187,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,211.162831396198
188,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,222.280430183688
189,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,51.7194700202849
190,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,259.540269512599
191,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,94.5812135697064
192,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,201.541009264086
193,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,41.1950963515266
194,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,263.482185882186
195,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1513.09450951582
196,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,148.676016721853
197,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,52.1309961552979
198,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,634.933357677133
199,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,170.195347930807
200,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,566.754228148859
201,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,411.41853608104
202,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,223.869786626001
203,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1124.24418522308
204,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.7898627789478
205,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,251.228160311598
206,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,176.898959714813
207,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,180.981619516927
208,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,125.692136090229
209,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3987.01207921295
210,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,423.843097473693
211,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,108.667020085483
212,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,70.7123795236266
213,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,71.6747319289402
214,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,68.2930678635089
215,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1176.82170937425
216,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,364.735142417175
217,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,563.523634731396
218,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,581.040880775376
219,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,85.2386319265978
220,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,145.157637564376
221,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,175.866737959713
222,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,640.965422159697
223,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,102.270557122946
224,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,39.7942163602064
225,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,72.5147885475215
226,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,41.4022055025437
227,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,35.6364813118773
228,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,46.5042984868762
229,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.588660531875
230,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,39.2477777372028
231,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,56.6994833134083
232,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,55.5824210728385
233,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2223.14268906099
234,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,724.20680685619
235,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,426.612918489948
236,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,876.608126872134
237,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,545.425682341017
238,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1298.35624675426
239,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,555.513414965832
240,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,570.440777409132
241,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,229.796369208094
242,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,171.722684400681
243,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,130.216463024278
244,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,87.7292850826846
245,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,482.135029563406
246,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,661.022619265842
247,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,334.955824962973
248,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,246.528447548004
249,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,633.855384637813
250,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,447.841614484845
251,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,370.185049955237
252,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,653.446522710263
253,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,479.670586597636
254,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,106.625532975941
255,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,671.091146162634
256,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,519.353515110814
257,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,342.612755528437
258,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,318.449588266085
259,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,66.8974675492375
260,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,83.1958459090403
261,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,189.560373335232
262,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,247.114554601809
263,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,380.926123289702
264,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,145.758260278343
265,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,570.100045800972
266,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,513.089196796567
267,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1469.0142410369
268,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,57.7901916927896
269,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,56.4356828670315
270,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,22.1022915008319
271,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,220.095627896507
272,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,52.8293399419926
273,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,195.653049753575
274,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,432.433927043885
275,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,85.4933158633047
276,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,99.7478268854741
277,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,87.0875578662761
278,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,115.395888441497
279,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,961.320748071048
280,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,485.692195098595
281,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,99.332857725118
282,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,10.1173635741334
283,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,722.511774412922
284,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,837.799838726362
285,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,952.669843747014
