﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
55,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.478646495403,3877.04477233217
56,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.363850631747,3014.19885880718
57,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.697063050995,1622.46188159383
58,1000,Character,CHA,Neighbourhood character,NBH_CHA,,919.944272358496,20609.075639985
59,1000,Character,CHA,Neighbourhood character,NBH_CHA,,738.259346567735,22675.7027846753
60,1000,Character,CHA,Neighbourhood character,NBH_CHA,,284.200728046295,4627.64919050502
61,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.412182017119,2812.01315201805
62,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.356786469419,3965.48301499367
63,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.767622428162,1212.93885744585
64,1000,Character,CHA,Neighbourhood character,NBH_CHA,,111.636011482627,721.034713294614
65,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.161631478892,13296.4880586124
66,1000,Character,CHA,Neighbourhood character,NBH_CHA,,189.961269970522,1222.57831947198
67,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.682547865445,4789.68757969791
68,1000,Character,CHA,Neighbourhood character,NBH_CHA,,170.908793545793,1789.43759798683
69,1000,Character,CHA,Neighbourhood character,NBH_CHA,,676.794182281439,24998.0463183081
70,1000,Character,CHA,Neighbourhood character,NBH_CHA,,593.344941038733,10751.0747716374
71,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.623909379426,5378.94284052009
72,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.472398534757,1163.63368387692
73,1000,Character,CHA,Neighbourhood character,NBH_CHA,,342.557245994108,5811.3348031706
74,1000,Character,CHA,Neighbourhood character,NBH_CHA,,779.74560800473,13543.8978775161
75,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1005.51599696973,17466.8834445543
76,1000,Character,CHA,Neighbourhood character,NBH_CHA,,455.587616209164,12118.3190444058
77,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.001559955981,8108.88570444855
78,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.264443048663,6690.32142746293
79,1000,Character,CHA,Neighbourhood character,NBH_CHA,,671.683548970374,21995.4855355783
80,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1028.7617658399,27372.475582218
81,1000,Character,CHA,Neighbourhood character,NBH_CHA,,402.649647538411,8239.67562185415
82,1000,Character,CHA,Neighbourhood character,NBH_CHA,,504.140808214102,11529.5900765245
83,1000,Character,CHA,Neighbourhood character,NBH_CHA,,995.8186977433,24323.1685916033
84,1000,Character,CHA,Neighbourhood character,NBH_CHA,,883.894406960236,21336.7439485545
85,1000,Character,CHA,Neighbourhood character,NBH_CHA,,520.356002156389,14559.4507628558
86,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1151.8998941204,35041.0995982372
87,1000,Character,CHA,Neighbourhood character,NBH_CHA,,870.004851026284,25733.5296901008
88,1000,Character,CHA,Neighbourhood character,NBH_CHA,,617.782235633676,15952.7735163726
89,1000,Character,CHA,Neighbourhood character,NBH_CHA,,564.516931779786,8927.59590910283
90,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.723086423688,6245.75773897086
91,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.039728534843,577.251131696194
92,1000,Character,CHA,Neighbourhood character,NBH_CHA,,409.225513148227,9894.20956277682
93,1000,Character,CHA,Neighbourhood character,NBH_CHA,,596.341541710168,17978.5015440588
94,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.690642573086,7787.9083818343
95,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.699003300007,10189.3314101042
96,1000,Character,CHA,Neighbourhood character,NBH_CHA,,993.431462040399,23267.626705623
97,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.511609113446,1923.82866621402
98,1000,Character,CHA,Neighbourhood character,NBH_CHA,,891.355867709098,18274.6647929958
99,1000,Character,CHA,Neighbourhood character,NBH_CHA,,794.645018349465,19187.5764939593
100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.488917150642,7421.29517732738
101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.102964227639,3047.07897773775
102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,701.244054840906,12998.2395746213
103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,471.71123963169,12406.2057094891
104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,649.448435645515,18064.8443878371
105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.019893829999,800.397392572474
106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,786.021293934316,27540.2187940815
107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.566556153792,1869.71289479944
108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.31002596578,1371.99467443556
109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.74578487368,14185.8822163336
110,1000,Character,CHA,Local character significance,LCS_CHA,,605.482581884784,18061.807952624
111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,443.876236702526,11235.9564830845
112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.396746003156,5228.09943039544
113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,512.445368883727,13174.6586215195
114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.533015430402,4674.68888341062
115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.93853036355,12493.5933777777
116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,216.418850093721,1360.84216673816
117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,170.232546415382,1793.11320538321
118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,122.631627934176,832.412839895588
119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.267087284116,4058.8867040674
120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.314072795494,4340.16147460512
121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.060733276444,1845.12159698786
122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.878208337503,4505.55406115254
123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,244.769666440075,3600.81743187523
124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,123.722730293813,857.846876834981
125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,484.333869494476,6176.33707668491
126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,77.8082103320161,362.144598406742
127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.701641384266,809.407032748069
128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.295239584164,688.477587263914
129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,666.152276435309,9696.70073886401
130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,717.319733765621,22597.0656922486
131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,530.46169626143,12290.8004434294
132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,474.355226785905,12906.6043976419
133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.804964303362,7283.6242543286
134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,435.411126931504,7262.19316429579
135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.55274992126,12487.6628923313
136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.64268354442,9709.29133107218
137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,674.839192946765,19342.8453667462
138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.158774448561,3944.84279845792
139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.079613426875,1978.2583706207
140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,361.741538661006,5690.67385326623
141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.697812333137,13964.8223309375
142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,210.823401593278,2438.89040053212
143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.282169629749,2989.68816908368
144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,730.26751946517,19114.9372474604
145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,209.200445464728,2569.44168693573
146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,159.177517347724,1582.26152067744
147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,590.558615294214,16958.6910892201
148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.262581776729,7283.44665360444
149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.068516796483,5426.4641980096
150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,735.016434145885,20357.1226428709
151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,190.313014617008,2258.76830113663
152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.783051117715,1635.81990947062
153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.878234280656,780.246514511282
154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1127.68879332884,30187.4731795664
155,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,446.374099269726,11333.0972720996
156,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,348.115923808037,5161.39627902381
157,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,443.288403507186,10154.2324258602
158,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,280.497247864508,3482.51632244871
159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.845814451626,6564.83457681395
160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,361.9110016537,5643.35611416917
161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.752327444379,3160.49217895049
162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.698210561394,1613.96511381888
163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.567132247491,7286.00860422328
164,1000,Character,CHA,Local character significance,LCS_CHA,,519.334390450791,14668.4853251187
165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.95200736579,4160.37984588021
166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.647174781814,3464.61337311796
167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.813196690482,3626.87904515331
168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.006220926569,957.378718140591
169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,123.26067858275,875.204473099481
170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,168.106288545436,1399.51753158569
171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,91.0634740219053,465.443511888692
172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.627646687687,773.159037222828
173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,164.155812125596,1598.52846763143
174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1489.81390226027,45902.3415330329
175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.771064179099,3434.74594252144
176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,361.979545051124,5650.05990839999
177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,109.913010725416,721.319609164255
178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,545.781166949335,12377.0335561603
179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1111.74139639901,21902.8193016331
180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,806.852288900852,33078.464175162
181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,885.565329895403,16381.2261073485
182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.845248353236,4333.03232946947
183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.376400627374,6380.32721131065
184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,656.618628443243,20308.3682070332
185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,374.271904554339,4194.26633773429
186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.77278603837,1431.10159082381
187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,362.624210222987,6532.41236156725
188,1000,Character,CHA,Local character significance,LCS_CHA,,463.042407927012,11367.6617501763
189,1000,Character,CHA,Local character significance,LCS_CHA,,487.556261876952,7075.04809440812
190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.201433807679,3984.77974996687
191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.660351420548,3213.78030616654
192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,612.03473544854,15219.368776672
193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,169.501717162569,1796.27502099395
194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,101.273376504709,416.849746564727
195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,146.665107815195,1300.53133311511
196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.606827201264,1094.26710917796
197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,216.882353473411,2099.4150394659
198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.811115759825,6259.25080898836
199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,504.67355755178,7410.50194664833
200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,589.713602548832,11284.9819391592
201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.137822877323,1697.40776019694
202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,385.961847491803,8001.73264389886
203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.644417441241,4913.76373700886
204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.875088304585,5135.36797472934
205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.84173201524,1214.47327881723
206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,634.295484547967,18442.7289291534
207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,518.538643482657,15645.9495582048
208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.413991334415,4795.75884973855
209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,173.815985958526,1675.90690720025
210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.911922629218,4002.30818548418
211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,167.245980704417,1745.36498862214
212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.453474837126,1086.20642416236
213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,259.854422040995,4065.11193259307
214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,100.674368312911,608.394827925155
215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.377782797226,11936.5291375372
216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.454755290505,810.928998764678
217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.67339503311,817.491255357565
218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.21395786377,1664.90390834726
219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.896475898907,9731.22978746504
220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,405.265307499528,9418.05011124988
221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,533.77690386574,13367.1750295213
222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,77.7699575774346,395.585593329482
223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,750.253670229671,12469.7402624613
224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,374.096484374424,5822.30288619029
225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,539.718438344464,9582.98226704548
226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,338.893757479646,5926.53377093225
227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,400.832703955366,10162.8770345754
228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.52712788258,825.99873518763
229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1130.46994183289,46832.6640424974
230,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.289333013628,8678.90457154998
231,1000,Character,CHA,Neighbourhood character,NBH_CHA,,385.686514199792,7088.13968588946
232,1000,Character,CHA,Neighbourhood character,NBH_CHA,,154.227823258081,854.17883726881
233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.87857039206,3642.79503394034
234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,689.872773850053,14630.8554865151
235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.207783729743,8808.17876341793
236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,208.11073233898,2322.46334584293
237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.095533707725,10981.5565876649
238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,191.114410032497,2225.81081541019
239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.610816292319,477.125655941608
240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,454.518031925504,7191.2469733167
241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.525068706935,2453.3654790269
242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,989.923513449837,23853.3560432677
243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,647.730498833139,24566.2509315719
244,1000,Character,CHA,Local character significance,LCS_CHA,,652.535527626142,12439.7627974711
245,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1118.67400225309,41816.0239255618
246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.258773711839,5619.65875163216
247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.74961528739,4616.32379091426
248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.707039732229,3821.7550862904
249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,498.20735157144,10546.2966679243
250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,577.5822912103,13186.1233385481
251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,687.734251352135,21704.6050946546
252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,108.488205052883,686.779655314324
253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1339.70693758348,47878.6688376736
254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,388.796718398761,5612.3273435479
255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,356.448715181639,8063.56112085972
256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,717.074276646507,21574.861752326
257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.912530927226,803.932527939083
258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.588244711141,3305.62541455505
259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1051.74738302639,32719.2906304955
260,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,257.811104837493,3930.55942934793
261,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,367.159750005466,6633.66130515604
262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,179.899810726437,1534.22273926549
263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,708.293788091087,16080.3595937955
264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,509.277418737616,7897.54443848515
265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.954346397184,3276.37825694635
266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,168.27274022818,1663.79174358049
267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,786.477097417057,19372.6172268381
268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,367.662016885407,5248.86046277714
269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.9306611179,4499.29459676853
270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,676.838142773735,17097.2497894696
271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.819676523728,12275.6861445591
272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.376557322379,3476.72616010897
273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,245.624492449835,3138.68996916511
274,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.772175928411,3969.50126192915
275,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.047308528927,16059.99309421
276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,425.564747886312,6834.52958203902
277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,517.971215253133,14534.1926993399
278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,246.215012438347,2964.56503098759
279,1000,Character,CHA,Neighbourhood character,NBH_CHA,,708.070856490711,11620.3985166515
280,1000,Character,CHA,Neighbourhood character,NBH_CHA,,498.142610166941,13186.2828266612
281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,454.476113032174,11088.7249377665
282,1000,Character,CHA,Neighbourhood character,NBH_CHA,,734.036026140985,23648.6223020707
283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,532.499970393711,10056.0775586718
284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,283.156745897291,4134.10835117335
285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.79516976077,3270.17585336811
286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.067016741439,12284.8557931732
287,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.786720357995,2499.41303616578
288,1000,Character,CHA,Neighbourhood character,NBH_CHA,,483.568401649801,7851.85345126154
289,1000,Character,CHA,Neighbourhood character,NBH_CHA,,312.570178458943,5687.40168884715
290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.621944075905,5226.64486105115
291,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.942392500549,10195.6020457709
292,1000,Character,CHA,Neighbourhood character,NBH_CHA,,460.963606732708,6371.19802664122
293,1000,Character,CHA,Neighbourhood character,NBH_CHA,,342.696307537935,4478.60565212421
294,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1902.10784053285,52881.4923715897
295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,293.507473735876,4025.69538906737
296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,537.239475699867,16559.3539868272
297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,693.185778354742,6783.29151622565
298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,535.845669607759,16443.9866278706
299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.866342748664,4856.17419750585
300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,373.346636424505,5891.64378421177
301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,588.903454141094,15462.3000681655
302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,518.396489445665,9098.47764423253
303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,566.666679081906,12286.4096808811
304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.931007935089,7922.68442715572
305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.966447548431,11195.5970649022
306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,169.51685208717,1825.20782225136
307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,128.480553643409,875.360154207532
308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.571009502939,2348.78110864539
