﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
26,1000,Character,CHA,Local heritage area,HCL_CHA,,101.151206724877,613.181280657802
27,1000,Character,CHA,Local heritage area,HCL_CHA,,150.848105796161,1423.73072625097
28,1000,Character,CHA,Local heritage area,HCL_CHA,,120.326614109687,802.159442610611
29,1000,Character,CHA,Local heritage area,HCL_CHA,,600.256475352658,12850.0000503586
30,1000,Character,CHA,Local heritage area,HCL_CHA,,140.856678762349,1214.67507090317
31,1000,Character,CHA,Local heritage area,HCL_CHA,,2466.69954967042,301743.217920859
32,1000,Character,CHA,Local heritage area,HCL_CHA,,143.122252656214,1248.80322645964
33,1000,Character,CHA,Local heritage area,HCL_CHA,,437.816548972017,6347.4109818526
34,1000,Character,CHA,Local heritage area,HCL_CHA,,181.507120232227,2032.553439764
35,1000,Character,CHA,Local heritage area,HCL_CHA,,133.047060828878,937.24483948526
36,1000,Character,CHA,Local heritage area,HCL_CHA,,95.0679737324476,503.035963039995
37,1000,Character,CHA,Local heritage area,HCL_CHA,,1011.97502241039,57505.8661149767
38,1000,Character,CHA,Local heritage area,HCL_CHA,,521.549461876923,14311.1787541633
39,1000,Character,CHA,Local heritage area,HCL_CHA,,94.5677947453337,546.507728429619
40,1000,Character,CHA,Local heritage area,HCL_CHA,,192.891204928862,2292.51907123179
41,1000,Character,CHA,Local heritage area,HCL_CHA,,147.886547624122,1338.97727125459
42,1000,Character,CHA,Local heritage area,HCL_CHA,,116.603242318315,716.094994084671
43,1000,Character,CHA,Local heritage area,HCL_CHA,,306.52608994399,5562.70495118318
44,1000,Character,CHA,Local heritage area,HCL_CHA,,120.453096914931,805.884777244513
45,1000,Character,CHA,Local heritage area,HCL_CHA,,350.593581653376,7630.18744114255
46,1000,Character,CHA,Local heritage area,HCL_CHA,,173.828822147054,1871.214072794
47,1000,Character,CHA,Local heritage area,HCL_CHA,,160.9422146255,1618.72917602579
48,1000,Character,CHA,Local heritage area,HCL_CHA,,96.0421068744565,430.428249864092
49,1000,Character,CHA,Local heritage area,HCL_CHA,,113.763952887192,669.212504933085
50,1000,Character,CHA,Local heritage area,HCL_CHA,,100.767774520379,609.964922707752
51,1000,Character,CHA,Local heritage area,HCL_CHA,,313.515970584548,3719.96103141699
52,1000,Character,CHA,Local heritage area,HCL_CHA,,121.064419681551,813.011768217051
53,1000,Character,CHA,Local heritage area,HCL_CHA,,100.966421387601,612.233708038389
54,1000,Character,CHA,Local heritage area,HCL_CHA,,505.407731999869,12599.182206654
55,1000,Character,CHA,Local heritage area,HCL_CHA,,97.9884527329847,579.583900504608
56,1000,Character,CHA,Local heritage area,HCL_CHA,,1405.69605843168,100820.525665352
57,1000,Character,CHA,Local heritage area,HCL_CHA,,184.691017994766,1446.33149351986
58,1000,Character,CHA,Local heritage area,HCL_CHA,,102.004549629393,620.03297406828
59,1000,Character,CHA,Local heritage area,HCL_CHA,,483.111818185809,12963.5350649865
60,1000,Character,CHA,Local heritage area,HCL_CHA,,2130.0175784905,210595.277245108
61,1000,Character,CHA,Local heritage area,HCL_CHA,,178.239434004868,1729.57320399343
62,1000,Character,CHA,Local heritage area,HCL_CHA,,3110.85060426012,60079.5700374149
63,1000,Character,CHA,Local heritage area,HCL_CHA,,257.88755833415,3494.8774637404
64,1000,Character,CHA,Local heritage area,HCL_CHA,,90.3250628902857,489.204019919415
65,1000,Character,CHA,Local heritage area,HCL_CHA,,206.833162149061,2671.92772462644
66,1000,Character,CHA,Local heritage area,HCL_CHA,,183.975577992855,2230.81728775873
67,1000,Character,CHA,Local heritage area,HCL_CHA,,92.2468318740535,531.800053811429
68,1000,Character,CHA,Local heritage area,HCL_CHA,,427.810174433911,10261.5161034256
69,1000,Character,CHA,Local heritage area,HCL_CHA,,617.958298114689,20988.2082551701
70,1000,Character,CHA,Local heritage area,HCL_CHA,,536.934865342383,15070.9087734353
71,1000,Character,CHA,Local heritage area,HCL_CHA,,3645.79407825519,441193.094711174
72,1000,Character,CHA,Local heritage area,HCL_CHA,,155.389685393193,1448.18446877094
73,1000,Character,CHA,Local heritage area,HCL_CHA,,115.946318358787,787.826890153898
74,1000,Character,CHA,Local heritage area,HCL_CHA,,117.775067905628,767.731180838767
75,1000,Character,CHA,Local heritage area,HCL_CHA,,281.637815473573,4046.88769529296
76,1000,Character,CHA,Local heritage area,HCL_CHA,,66.3920453419458,210.857110110332
77,1000,Character,CHA,Local heritage area,HCL_CHA,,179.121344351691,2018.09479208325
78,1000,Character,CHA,Local heritage area,HCL_CHA,,587.143232917171,13512.4504518529
79,1000,Character,CHA,Local heritage area,HCL_CHA,,77.9059167590174,139.96712925217
80,1000,Character,CHA,Local heritage area,HCL_CHA,,149.834310045211,1239.43571783944
81,1000,Character,CHA,Local heritage area,HCL_CHA,,165.061246341236,1614.69815774032
82,1000,Character,CHA,Local heritage area,HCL_CHA,,114.008723278158,661.918749964221
83,1000,Character,CHA,Local heritage area,HCL_CHA,,159.909104495872,1597.70210729172
84,1000,Character,CHA,Local heritage area,HCL_CHA,,222.407661253119,2106.74751984711
85,1000,Character,CHA,Local heritage area,HCL_CHA,,161.093255763793,1521.45760372996
86,1000,Character,CHA,Local heritage area,HCL_CHA,,926.675623870563,53003.1660778497
87,1000,Character,CHA,Local heritage area,HCL_CHA,,2060.80394448567,31589.9698678655
88,1000,Character,CHA,Local heritage area,HCL_CHA,,100.683313514032,405.182821481317
89,1000,Character,CHA,Local heritage area,HCL_CHA,,91.2220695973048,358.100684050108
90,1000,Character,CHA,Local heritage area,HCL_CHA,,110.369786838122,601.502852143511
91,1000,Character,CHA,Local heritage area,HCL_CHA,,204.833747027045,2234.44673314746
92,1000,Character,CHA,Local heritage area,HCL_CHA,,915.798112592202,34334.1902406254
93,1000,Character,CHA,Local heritage area,HCL_CHA,,100.581630041654,404.693111670648
94,1000,Character,CHA,Local heritage area,HCL_CHA,,109.483352958008,745.054260639181
95,1000,Character,CHA,Local heritage area,HCL_CHA,,100.585238752901,404.713229062413
96,1000,Character,CHA,Local heritage area,HCL_CHA,,667.041092369873,10350.6756083648
97,1000,Character,CHA,Local heritage area,HCL_CHA,,100.688639429132,610.012749767264
98,1000,Character,CHA,Local heritage area,HCL_CHA,,298.898585019815,2642.59805355776
99,1000,Character,CHA,Local heritage area,HCL_CHA,,183.151846844255,1865.47980883065
100,1000,Character,CHA,Local heritage area,HCL_CHA,,400.85838501914,10042.9147154973
101,1000,Character,CHA,Local heritage area,HCL_CHA,,105.170004841891,512.04153447673
102,1000,Character,CHA,Local heritage area,HCL_CHA,,130.983869049623,908.49212265342
103,1000,Character,CHA,Local heritage area,HCL_CHA,,1696.16554485569,30542.9781979173
104,1000,Character,CHA,Local heritage area,HCL_CHA,,130.019488168463,965.890662195736
105,1000,Character,CHA,Local heritage area,HCL_CHA,,284.372553785805,4248.81543042326
106,1000,Character,CHA,Local heritage area,HCL_CHA,,280.124909289596,4628.07875038677
107,1000,Character,CHA,Local heritage area,HCL_CHA,,193.990668741119,2220.74357256414
108,1000,Character,CHA,Local heritage area,HCL_CHA,,122.184851945334,841.941017203312
109,1000,Character,CHA,Local heritage area,HCL_CHA,,343.809953843061,4594.19874163933
110,1000,Character,CHA,Local heritage area,HCL_CHA,,121.590470359946,820.115002355697
111,1000,Character,CHA,Local heritage area,HCL_CHA,,138.874287446719,1186.28575908466
112,1000,Character,CHA,Local heritage area,HCL_CHA,,99.3255822028326,399.099395855657
113,1000,Character,CHA,Local heritage area,HCL_CHA,,85.9080787908721,427.991543685951
114,1000,Character,CHA,Local heritage area,HCL_CHA,,105.609423186197,338.325703488835
115,1000,Character,CHA,Local heritage area,HCL_CHA,,135.163348795685,1010.65042027193
116,1000,Character,CHA,Local heritage area,HCL_CHA,,549.765138942157,11041.0500055909
117,1000,Character,CHA,Local heritage area,HCL_CHA,,181.596011820393,1830.4480094751
118,1000,Character,CHA,Local heritage area,HCL_CHA,,114.082793921452,671.748109115572
119,1000,Character,CHA,Local heritage area,HCL_CHA,,116.521038650249,811.677440817833
120,1000,Character,CHA,Local heritage area,HCL_CHA,,128.863110321771,808.371872278535
121,1000,Character,CHA,Local heritage area,HCL_CHA,,139.81367967283,1152.14702192438
122,1000,Character,CHA,Local heritage area,HCL_CHA,,124.538353147377,885.448706712468
123,1000,Character,CHA,Local heritage area,HCL_CHA,,304.263159896592,2086.60513797566
124,1000,Character,CHA,Local heritage area,HCL_CHA,,182.978762036148,2059.70072408627
125,1000,Character,CHA,Local heritage area,HCL_CHA,,129.104806255078,738.068941524177
126,1000,Character,CHA,Local heritage area,HCL_CHA,,168.93826804253,1757.11420456264
127,1000,Character,CHA,Local heritage area,HCL_CHA,,224.02719019126,3073.99002510621
128,1000,Character,CHA,Local heritage area,HCL_CHA,,206.288431521485,2187.83156066348
129,1000,Character,CHA,Local heritage area,HCL_CHA,,219.290863212469,2351.49343139972
130,1000,Character,CHA,Local heritage area,HCL_CHA,,375.219950088596,8322.53103435665
131,1000,Character,CHA,Local heritage area,HCL_CHA,,417.296888229714,6452.14310135075
132,1000,Character,CHA,Local heritage area,HCL_CHA,,175.514384869974,1360.44694312089
133,1000,Character,CHA,Local heritage area,HCL_CHA,,310.281726491467,4641.06489916955
134,1000,Character,CHA,Local heritage area,HCL_CHA,,546.945906998806,17454.9788205641
135,1000,Character,CHA,Local heritage area,HCL_CHA,,141.208044942791,1016.43725601486
136,1000,Character,CHA,Local heritage area,HCL_CHA,,2774.264473164,174598.729043979
137,1000,Character,CHA,Local heritage area,HCL_CHA,,127.042452448914,803.865992305375
138,1000,Character,CHA,Local heritage area,HCL_CHA,,114.023476526445,671.232107891948
139,1000,Character,CHA,Local heritage area,HCL_CHA,,102.419102273629,441.541454155828
140,1000,Character,CHA,Local heritage area,HCL_CHA,,242.231118319061,2022.17250688838
141,1000,Character,CHA,Local heritage area,HCL_CHA,,472.2946528131,11593.1258839385
142,1000,Character,CHA,Local heritage area,HCL_CHA,,347.838395107031,7435.24616279192
143,1000,Character,CHA,Local heritage area,HCL_CHA,,282.442087013397,4272.54411382977
144,1000,Character,CHA,Local heritage area,HCL_CHA,,304.716907410409,4440.77915344784
145,1000,Character,CHA,Local heritage area,HCL_CHA,,182.47597070502,2159.89025027996
146,1000,Character,CHA,Local heritage area,HCL_CHA,,2563.46706788933,348005.449367962
147,1000,Character,CHA,Local heritage area,HCL_CHA,,117.815394352385,610.150013634188
148,1000,Character,CHA,Local heritage area,HCL_CHA,,143.883620892522,1257.08544785524
149,1000,Character,CHA,Local heritage area,HCL_CHA,,177.591101186365,1997.32935680573
150,1000,Character,CHA,Local heritage area,HCL_CHA,,871.862143305309,46639.6438670813
151,1000,Character,CHA,Local heritage area,HCL_CHA,,368.821594067578,1550.01272624452
152,1000,Character,CHA,Local heritage area,HCL_CHA,,160.549934464156,1610.978996304
153,1000,Character,CHA,Local heritage area,HCL_CHA,,116.572864594287,848.397608785666
154,1000,Character,CHA,Local heritage area,HCL_CHA,,142.474678749123,1063.99569294601
155,1000,Character,CHA,Local heritage area,HCL_CHA,,263.080725134902,3782.57455910561
156,1000,Character,CHA,Local heritage area,HCL_CHA,,67.5512449250712,199.862994659089
157,1000,Character,CHA,Local heritage area,HCL_CHA,,253.060865974995,3085.31810603035
158,1000,Character,CHA,Local heritage area,HCL_CHA,,143.216921829026,1275.03154966863
159,1000,Character,CHA,Local heritage area,HCL_CHA,,200.612798091995,919.02967134031
160,1000,Character,CHA,Local heritage area,HCL_CHA,,304.11523109061,3588.07939052515
161,1000,Character,CHA,Local heritage area,HCL_CHA,,373.567893879551,5142.63041535326
162,1000,Character,CHA,Local heritage area,HCL_CHA,,90.7446888015428,446.231603180036
163,1000,Character,CHA,Local heritage area,HCL_CHA,,88.7987228521041,495.310149350378
164,1000,Character,CHA,Local heritage area,HCL_CHA,,307.924172201458,5246.84191011504
165,1000,Character,CHA,Local heritage area,HCL_CHA,,131.636050987151,1107.1397838367
166,1000,Character,CHA,Local heritage area,HCL_CHA,,281.63238234934,4552.53144641148
167,1000,Character,CHA,Local heritage area,HCL_CHA,,595.316505101712,19804.4670350033
168,1000,Character,CHA,Local heritage area,HCL_CHA,,134.814754416761,913.973157485011
169,1000,Character,CHA,Local heritage area,HCL_CHA,,121.653199475095,470.804268244251
170,1000,Character,CHA,Local heritage area,HCL_CHA,,162.430728588577,1295.37468073508
171,1000,Character,CHA,Local heritage area,HCL_CHA,,107.027848236105,437.103108916903
172,1000,Character,CHA,Local heritage area,HCL_CHA,,1318.8621777774,89863.2350708816
173,1000,Character,CHA,Local heritage area,HCL_CHA,,109.047515060511,606.726859245641
174,1000,Character,CHA,Local heritage area,HCL_CHA,,3514.23256338566,255021.847300625
175,1000,Character,CHA,Local heritage area,HCL_CHA,,506.313591646167,11355.1936491905
176,1000,Character,CHA,Local heritage area,HCL_CHA,,201.778529049338,1422.36970003603
177,1000,Character,CHA,Local heritage area,HCL_CHA,,951.827501885459,49022.8132231443
178,1000,Character,CHA,Local heritage area,HCL_CHA,,143.047538550804,1060.28506014351
179,1000,Character,CHA,Local heritage area,HCL_CHA,,612.525859418218,20599.7157092415
180,1000,Character,CHA,Local heritage area,HCL_CHA,,129.699210667355,737.991940503034
181,1000,Character,CHA,Local heritage area,HCL_CHA,,155.106481506928,1317.8585128303
182,1000,Character,CHA,Local heritage area,HCL_CHA,,74.3194826868466,312.526349025764
183,1000,Character,CHA,Local heritage area,HCL_CHA,,512.16419337217,12971.7063881683
184,1000,Character,CHA,Local heritage area,HCL_CHA,,659.56535408488,18168.0656315883
185,1000,Character,CHA,Local heritage area,HCL_CHA,,121.05662439909,883.018694136639
186,1000,Character,CHA,Local heritage area,HCL_CHA,,160.284553415359,1605.6252933319
187,1000,Character,CHA,Local heritage area,HCL_CHA,,219.362445041094,2703.29320768654
188,1000,Character,CHA,Local heritage area,HCL_CHA,,217.140626386428,2865.39107471829
189,1000,Character,CHA,Local heritage area,HCL_CHA,,516.989719385679,8346.65522152066
190,1000,Character,CHA,Local heritage area,HCL_CHA,,256.768216895344,3897.89464221395
191,1000,Character,CHA,Local heritage area,HCL_CHA,,74.0193896959898,271.33293412401
192,1000,Character,CHA,Local heritage area,HCL_CHA,,151.210464249326,1448.21171504571
193,1000,Character,CHA,Local heritage area,HCL_CHA,,76.2675748870618,273.208259883194
194,1000,Character,CHA,Local heritage area,HCL_CHA,,81.7599771701499,308.852932850287
195,1000,Character,CHA,Local heritage area,HCL_CHA,,198.945833786136,2211.65068935426
196,1000,Character,CHA,Local heritage area,HCL_CHA,,107.916408625219,625.50883767993
197,1000,Character,CHA,Local heritage area,HCL_CHA,,143.994958648564,1171.25360442717
198,1000,Character,CHA,Local heritage area,HCL_CHA,,200.621597215305,2592.69577723522
199,1000,Character,CHA,Local heritage area,HCL_CHA,,120.639270681035,810.321274410213
200,1000,Character,CHA,Local heritage area,HCL_CHA,,221.654737680357,2590.57615525451
201,1000,Character,CHA,Local heritage area,HCL_CHA,,116.628223527275,850.126873498474
202,1000,Character,CHA,Local heritage area,HCL_CHA,,66.0433533522534,111.87919818282
203,1000,Character,CHA,Local heritage area,HCL_CHA,,129.039130178159,466.976884189125
204,1000,Character,CHA,Local heritage area,HCL_CHA,,143.32166703923,974.731164202708
205,1000,Character,CHA,Local heritage area,HCL_CHA,,53.8539178839164,72.3237989377304
206,1000,Character,CHA,Local heritage area,HCL_CHA,,201.696813496845,1628.84996391229
207,1000,Character,CHA,Local heritage area,HCL_CHA,,120.238378786321,804.726647943952
208,1000,Character,CHA,Local heritage area,HCL_CHA,,121.999762035765,719.994642929628
209,1000,Character,CHA,Local heritage area,HCL_CHA,,80.528343000974,414.560380134545
210,1000,Character,CHA,Local heritage area,HCL_CHA,,128.92299599737,985.939699290949
211,1000,Character,CHA,Local heritage area,HCL_CHA,,163.332339337095,1678.98913295666
212,1000,Character,CHA,Local heritage area,HCL_CHA,,100.000045492749,456.000961646463
213,1000,Character,CHA,Local heritage area,HCL_CHA,,36.0000897792122,65.0007804805921
214,1000,Character,CHA,Local heritage area,HCL_CHA,,298.698997846799,4858.46793956292
215,1000,Character,CHA,Local heritage area,HCL_CHA,,80.3628057021223,338.381216579232
216,1000,Character,CHA,Local heritage area,HCL_CHA,,126.734575771938,536.147044732102
217,1000,Character,CHA,Local heritage area,HCL_CHA,,232.237896412525,2741.27365162563
218,1000,Character,CHA,Local heritage area,HCL_CHA,,163.041711365145,1652.24186889614
219,1000,Character,CHA,Local heritage area,HCL_CHA,,131.787166386251,938.564563707952
220,1000,Character,CHA,Local heritage area,HCL_CHA,,416.649149163748,10509.4869244011
221,1000,Character,CHA,Local heritage area,HCL_CHA,,2086.56762882332,268599.143970345
222,1000,Character,CHA,Local heritage area,HCL_CHA,,240.802370963252,3224.19588687964
223,1000,Character,CHA,Local heritage area,HCL_CHA,,3096.35594385853,361180.59001388
224,1000,Character,CHA,Local heritage area,HCL_CHA,,1046.71509008478,17698.6059584399
225,1000,Character,CHA,Local heritage area,HCL_CHA,,306.598544926224,4725.11106748183
226,1000,Character,CHA,Local heritage area,HCL_CHA,,100.394606506035,608.722518513953
227,1000,Character,CHA,Local heritage area,HCL_CHA,,150.406746110292,796.161323126181
228,1000,Character,CHA,Local heritage area,HCL_CHA,,786.664524556822,39994.4917310481
229,1000,Character,CHA,Local heritage area,HCL_CHA,,198.350262907103,2131.37049073215
230,1000,Character,CHA,Local heritage area,HCL_CHA,,205.529242132969,2746.85192133971
231,1000,Character,CHA,Local heritage area,HCL_CHA,,152.408585300641,1415.69706692363
232,1000,Character,CHA,Local heritage area,HCL_CHA,,844.772160508202,26915.410232796
233,1000,Character,CHA,Local heritage area,HCL_CHA,,149.374960630518,1338.12811021695
234,1000,Character,CHA,Local heritage area,HCL_CHA,,120.581994644354,806.957590726152
235,1000,Character,CHA,Local heritage area,HCL_CHA,,117.204075726586,800.291791285887
236,1000,Character,CHA,Local heritage area,HCL_CHA,,120.144313513963,799.285864194029
237,1000,Character,CHA,Local heritage area,HCL_CHA,,79.1510516978009,255.980618947865
238,1000,Character,CHA,Local heritage area,HCL_CHA,,139.31592963822,1275.12502629973
239,1000,Character,CHA,Local heritage area,HCL_CHA,,143.503716590918,1260.82490839647
240,1000,Character,CHA,Local heritage area,HCL_CHA,,164.84773485764,1531.03484630558
241,1000,Character,CHA,Local heritage area,HCL_CHA,,123.420153912852,779.206799858098
242,1000,Character,CHA,Local heritage area,HCL_CHA,,120.79971619648,837.578387448653
243,1000,Character,CHA,Local heritage area,HCL_CHA,,441.215105309458,8947.91321144948
244,1000,Character,CHA,Local heritage area,HCL_CHA,,139.045578563346,1185.47626706136
245,1000,Character,CHA,Local heritage area,HCL_CHA,,749.200380928384,17797.4535632263
246,1000,Character,CHA,Local heritage area,HCL_CHA,,153.795398880225,1344.77054351577
247,1000,Character,CHA,Local heritage area,HCL_CHA,,1083.01219541345,57735.4558176758
248,1000,Character,CHA,Local heritage area,HCL_CHA,,111.849660944643,849.66923376167
249,1000,Character,CHA,Local heritage area,HCL_CHA,,186.969792493654,1615.88149439746
250,1000,Character,CHA,Local heritage area,HCL_CHA,,293.129647620016,5210.24805606923
251,1000,Character,CHA,Local heritage area,HCL_CHA,,85.5573088245077,393.831894949376
252,1000,Character,CHA,Local heritage area,HCL_CHA,,140.813675787772,1213.92387899732
253,1000,Character,CHA,Local heritage area,HCL_CHA,,110.280665422472,702.631293563805
254,1000,Character,CHA,Local heritage area,HCL_CHA,,128.458609246409,744.770686362686
255,1000,Character,CHA,Local heritage area,HCL_CHA,,315.501626576786,4289.79817924181
256,1000,Character,CHA,Local heritage area,HCL_CHA,,116.885151706718,837.33837958699
257,1000,Character,CHA,Local heritage area,HCL_CHA,,157.767837069147,1117.71998164585
258,1000,Character,CHA,Local heritage area,HCL_CHA,,1172.77557839826,5063.04836824236
259,1000,Character,CHA,Local heritage area,HCL_CHA,,158.543086357332,1577.21719402368
260,1000,Character,CHA,Local heritage area,HCL_CHA,,160.379348391889,1605.67214679236
261,1000,Character,CHA,Local heritage area,HCL_CHA,,142.211745600302,1235.09824746136
262,1000,Character,CHA,Local heritage area,HCL_CHA,,208.12187731634,2347.94191518706
263,1000,Character,CHA,Local heritage area,HCL_CHA,,37.3415256304113,87.1035440466829
264,1000,Character,CHA,Local heritage area,HCL_CHA,,206.122814974992,1991.62658643662
265,1000,Character,CHA,Local heritage area,HCL_CHA,,160.957790919021,1619.20482806473
266,1000,Character,CHA,Local heritage area,HCL_CHA,,2307.03547505942,380370.781456171
267,1000,Character,CHA,Local heritage area,HCL_CHA,,268.309641709267,3196.33946321035
268,1000,Character,CHA,Local heritage area,HCL_CHA,,175.184112215093,1783.82572481195
269,1000,Character,CHA,Local heritage area,HCL_CHA,,304.055867363815,2831.67663084411
270,1000,Character,CHA,Local heritage area,HCL_CHA,,273.810493169744,3315.89760161726
271,1000,Character,CHA,Local heritage area,HCL_CHA,,120.421991881371,905.722342897296
272,1000,Character,CHA,Local heritage area,HCL_CHA,,143.31662750076,1277.51288203759
273,1000,Character,CHA,Local heritage area,HCL_CHA,,177.806044913339,1833.04412508772
274,1000,Character,CHA,Local heritage area,HCL_CHA,,130.040271985564,878.821702907865
275,1000,Character,CHA,Local heritage area,HCL_CHA,,173.361485292172,1359.34047189051
276,1000,Character,CHA,Local heritage area,HCL_CHA,,177.039419452401,1292.8981251221
277,1000,Character,CHA,Local heritage area,HCL_CHA,,183.241751392689,1830.42529917234
278,1000,Character,CHA,Local heritage area,HCL_CHA,,108.354082955501,515.796555181034
279,1000,Character,CHA,Local heritage area,HCL_CHA,,199.062464515236,2432.64319154492
280,1000,Character,CHA,Local heritage area,HCL_CHA,,1209.73510409385,54427.9101048487
281,1000,Character,CHA,Local heritage area,HCL_CHA,,90.9334800251748,519.419292365148
282,1000,Character,CHA,Local heritage area,HCL_CHA,,197.564305019518,1634.55607308864
283,1000,Character,CHA,Local heritage area,HCL_CHA,,181.333438910318,2029.10693351836
284,1000,Character,CHA,Local heritage area,HCL_CHA,,73.0028600474244,266.246815684251
285,1000,Character,CHA,Local heritage area,HCL_CHA,,279.296085501956,3442.87874140189
286,1000,Character,CHA,Local heritage area,HCL_CHA,,162.275938723536,1541.62500538767
287,1000,Character,CHA,Local heritage area,HCL_CHA,,120.287586056143,866.83039184767
288,1000,Character,CHA,Local heritage area,HCL_CHA,,100.109799312603,615.434290778654
289,1000,Character,CHA,Local heritage area,HCL_CHA,,73.2891387903157,272.610252652287
290,1000,Character,CHA,Local heritage area,HCL_CHA,,389.512290066649,6551.72340046889
291,1000,Character,CHA,Local heritage area,HCL_CHA,,201.300834715451,1845.75138924069
292,1000,Character,CHA,Local heritage area,HCL_CHA,,726.427166236812,25902.727087741
293,1000,Character,CHA,Local heritage area,HCL_CHA,,240.151743153625,2313.38766367413
294,1000,Character,CHA,Local heritage area,HCL_CHA,,104.537355046961,582.587154662901
295,1000,Character,CHA,Local heritage area,HCL_CHA,,326.761873688067,6768.5985052734
296,1000,Character,CHA,Local heritage area,HCL_CHA,,149.537945715246,1346.37436123616
297,1000,Character,CHA,Local heritage area,HCL_CHA,,103.18277051203,655.40018180224
298,1000,Character,CHA,Local heritage area,HCL_CHA,,168.083404071079,1142.84610587788
299,1000,Character,CHA,Local heritage area,HCL_CHA,,372.865906010604,3929.34969898557
300,1000,Character,CHA,Local heritage area,HCL_CHA,,68.5570945351199,254.898555437018
301,1000,Character,CHA,Local heritage area,HCL_CHA,,608.364164174242,21775.8686481098
302,1000,Character,CHA,Local heritage area,HCL_CHA,,263.800414800278,3766.02724341543
303,1000,Character,CHA,Local heritage area,HCL_CHA,,742.725324872576,31352.2744392115
304,1000,Character,CHA,Local heritage area,HCL_CHA,,279.072887274615,3576.14048267008
305,1000,Character,CHA,Local heritage area,HCL_CHA,,70.42030011732,253.06291875848
306,1000,Character,CHA,Local heritage area,HCL_CHA,,116.739106744982,825.774636149747
307,1000,Character,CHA,Local heritage area,HCL_CHA,,360.727403503448,5885.79299068481
308,1000,Character,CHA,Local heritage area,HCL_CHA,,192.913011627195,2414.58668139592
309,1000,Character,CHA,Local heritage area,HCL_CHA,,136.820269536236,1057.69997200057
310,1000,Character,CHA,Local heritage area,HCL_CHA,,737.689708502719,32435.172652862
311,1000,Character,CHA,Local heritage area,HCL_CHA,,429.240032760162,4636.2022922534
312,1000,Character,CHA,Local heritage area,HCL_CHA,,154.487378443947,1500.7727847316
313,1000,Character,CHA,Local heritage area,HCL_CHA,,280.558428392533,4817.55163289271
314,1000,Character,CHA,Local heritage area,HCL_CHA,,147.408280030805,1311.18590226581
315,1000,Character,CHA,Local heritage area,HCL_CHA,,282.048285630226,4083.75343493971
316,1000,Character,CHA,Local heritage area,HCL_CHA,,179.918461585658,1369.98942652039
317,1000,Character,CHA,Local heritage area,HCL_CHA,,1122.40336062537,60867.4615642828
318,1000,Character,CHA,Local heritage area,HCL_CHA,,1553.62815716378,145158.757837219
319,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4712858947443,303.543615728149
320,1000,Character,CHA,Local heritage area,HCL_CHA,,137.015915868521,1063.87187950997
321,1000,Character,CHA,Local heritage area,HCL_CHA,,668.993792562048,100.31343723742
322,1000,Character,CHA,Local heritage area,HCL_CHA,,26.2930840676603,3.84719921572364
323,1000,Character,CHA,Local heritage area,HCL_CHA,,100.795775605968,403.501450259063
