﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SHAPE_Length,SHAPE_Area
20990,Racecourse Precinct,1,Racecourse Road,2367.45282257702,-105537.452320768
20991,Racecourse Precinct,3,Kingsford Smith Drive Precinct,1127.50597699154,-23503.4808902627
20992,Racecourse Precinct,3,Kingsford Smith Drive Precinct,1485.4721755418,-28320.4205880587
20993,Racecourse Precinct,2,The Racecources,4865.17953930125,-870349.398777961
20994,Racecourse Precinct,2,The Racecources,744.413391854473,-20537.0473671424
20995,Stephens District Local Plan,3.7,,1006.04103846503,-45707.3260552698
20996,Wakerley Local Plan,1,Wakerley Central,6728.18147412102,-1736244.53917457
20997,Banyo/Nudgee Local Plan,2,Elliot Road North,2001.56892266468,-174130.174546108
20998,Banyo/Nudgee Local Plan,3,Blinzinger Road,1092.96478189227,-65149.2957886377
20999,Racecourse Precinct,2,The Racecources,1124.63018554577,-20776.7344106766
21000,Wynnum Manly Neighbourhood Plan,1,Wynnum North,5137.14211711872,-975435.287454339
21001,Wynnum Manly Neighbourhood Plan,2,Light and Service Industry,1521.95596512244,-74410.0329809645
21002,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,159.277925347601,-1243.6783473229
21003,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,175.482246401832,-1802.59601953148
21004,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,413.344773364123,-5955.96070108002
21005,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,276.35476678204,-3096.69763908113
21006,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,200.393528809481,-2285.89593354598
21007,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,336.530121386123,-6660.69913172466
21008,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,467.070772181311,-7850.62947015716
21009,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,212.48367997591,-2640.94509102389
21010,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,166.310177442309,-1306.21946475969
21011,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,463.586310442369,-8333.55399916439
21012,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,181.758586620411,-2171.97209872665
21013,New Farm and Teneriffe Hill,,Medium Density Living,2050.44610915279,-46923.7550745912
21014,New Farm and Teneriffe Hill,B,Mixed Use Precinct,697.160186577741,-25591.4810348006
21015,Forest Lake Local Plan,4,Parkland lots,2267.61496012982,-304862.758396307
21016,Latrobe and Given Terraces Local Plan,2,Residential,211.11977419819,-2644.51813368287
21017,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,332.630336981486,-4077.75152869667
21018,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,223.072681527377,-2953.37830977886
21019,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,428.572007084723,-9352.33957219825
21020,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,301.667887963994,-4933.08934420912
21021,Forest Lake Local Plan,2,District Business Centre,2199.53214685231,-301208.712057774
21022,New Farm and Teneriffe Hill,,Parks,1891.95414692828,-34178.2521494698
21023,Aspley District Local Plan,1,Aspley Centre,5089.25157117341,-456162.505897974
21024,Aspley District Local Plan,2,Aspley Centre Residential,2059.78432007288,-176874.408093629
21025,Petrie Terrace and Spring Hill Local Plan,LC2,Low-rise Commercial,226.007108155458,-2923.48316209675
21026,Petrie Terrace and Spring Hill Local Plan,LC2,Low-rise Commercial,297.792935426539,-4461.551155034
21027,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,198.820612171345,-1723.80169494202
21028,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,144.422837664873,-1184.51693218803
21029,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,97.2126258026438,-457.522248542304
21030,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,632.704979579788,-9771.32202834796
21031,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,312.459621399957,-4751.2169288012
21032,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,338.186416889598,-3706.01180561381
21033,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,211.008168098843,-1911.1379994896
21034,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,189.861388825864,-2050.72846727383
21035,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,306.178079748969,-3220.58948680855
21036,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,230.920999336967,-2510.2096074115
21037,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,378.587042809378,-8484.76276583385
21038,Stephens District Local Plan,3.2,,277.613940108493,-4144.60180474858
21039,Stephens District Local Plan,3.2,,272.486292126012,-3593.64143371835
21040,Stephens District Local Plan,3.2,,233.307364802121,-2994.83285314048
21041,Stephens District Local Plan,3.2,,464.04188815583,-7346.38742560476
21042,Stephens District Local Plan,3.2,,195.570693519622,-2375.95863772543
21043,Stephens District Local Plan,3.2,,210.632148490569,-2878.04760814983
21044,Stephens District Local Plan,3.2,,293.03710686126,-4000.78778998074
21045,Sandgate District Local Plan,3.3,,2813.61848853174,-183181.722261893
21046,Sandgate District Local Plan,3.1,,2267.95802252389,-200277.289683112
21047,Sandgate District Local Plan,3.5,,1718.4814960878,-146081.921441317
21048,Sandgate District Local Plan,3.2,,600.921470324767,-15443.8598869926
21049,Latrobe and Given Terraces Local Plan,2,Residential,543.990011832877,-16566.9075737456
21050,Latrobe and Given Terraces Local Plan,2,Residential,322.50519216202,-6118.60638144747
21051,Latrobe and Given Terraces Local Plan,2,Residential,323.789604915603,-3886.51746106356
21052,Latrobe and Given Terraces Local Plan,2,Residential,351.894193696789,-6953.79902038549
21053,New Farm and Teneriffe Hill,,Parks,381.951942122073,-5019.17939404902
21054,Moorooka District Local Plan,3.5,,4455.77229032587,-548160.238146967
21055,Latrobe and Given Terraces Local Plan,2,Residential,354.339682645334,-7806.14238551409
21056,Latrobe and Given Terraces Local Plan,2,Residential,340.429239602607,-4239.93687643744
21057,Latrobe and Given Terraces Local Plan,2,Residential,339.964457537689,-5725.15635358721
21058,Latrobe and Given Terraces Local Plan,2,Residential,243.047260194746,-3198.45630530083
21059,Latrobe and Given Terraces Local Plan,2,Residential,426.077259858106,-5643.16796704752
21060,Latrobe and Given Terraces Local Plan,2,Residential,708.803443437493,-23398.3792188458
21061,New Farm and Teneriffe Hill,,Medium Density Living,310.690801182211,-4937.7135643508
21062,Latrobe and Given Terraces Local Plan,2,Residential,242.659735033447,-3679.81835220766
21063,Latrobe and Given Terraces Local Plan,2,Residential,499.947806132513,-7681.52305116004
21064,Latrobe and Given Terraces Local Plan,2,Residential,190.282111394946,-1837.58567410282
21065,Latrobe and Given Terraces Local Plan,2,Residential,777.97246525951,-16338.2974184832
21066,Latrobe and Given Terraces Local Plan,2,Residential,315.243917755578,-5799.20829338435
21067,Latrobe and Given Terraces Local Plan,2,Residential,390.15284333382,-6341.64059407972
21068,Latrobe and Given Terraces Local Plan,2,Residential,416.9255342369,-6181.89464556551
21069,Latrobe and Given Terraces Local Plan,2,Residential,149.103359272056,-1325.98266665851
21070,Latrobe and Given Terraces Local Plan,2,Residential,304.805766417698,-5196.85120421378
21071,Latrobe and Given Terraces Local Plan,2,Residential,102.583853604316,-509.267413735126
21072,Latrobe and Given Terraces Local Plan,2,Residential,305.733140288165,-4401.49598973052
21073,Mt Coot-tha Local Plan,3.2,Foothills Residential,4108.15586114061,-446315.456641975
21074,Mt Coot-tha Local Plan,3.2,Foothills Residential,936.96947189809,-32355.6616783016
21075,Mt Coot-tha Local Plan,3.3,Rural Bushland,2115.63437140344,-174837.058800958
21076,Mt Coot-tha Local Plan,3.3,Rural Bushland,3278.1011439273,-170572.635298586
21077,Mt Coot-tha Local Plan,3.3,Rural Bushland,1073.00399365676,-70430.1427451479
21078,Mt Coot-tha Local Plan,3.5,Institutional Uses,687.708698058488,-28577.0394334278
21079,Mt Coot-tha Local Plan,3.2,Foothills Residential,151.51017004435,-1112.4408566942
21080,Mt Coot-tha Local Plan,3.5,Institutional Uses,1321.94900352489,-87609.3702392509
21081,Mt Coot-tha Local Plan,3.5,Institutional Uses,2457.80662703117,-185133.377837373
21082,Sandgate District Local Plan,3.5,,1777.79394434067,-128087.981643155
21083,Sandgate District Local Plan,3.4,,1040.92767974894,-36803.5189604296
21084,Stephens District Local Plan,3.6,,271.699036487192,-2961.26552043632
21085,Stephens District Local Plan,3.6,,218.892912873925,-2828.27385365762
21086,Stephens District Local Plan,3.6,,203.504778619752,-2417.37032484156
21087,Stephens District Local Plan,3.6,,409.757155671454,-7645.3105077764
21088,Stephens District Local Plan,3.5,,188.300519698588,-2162.66551917167
21089,Stephens District Local Plan,3.3,,3087.80954759872,-208645.745697264
21090,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,179.530267484118,-1877.05135126309
21091,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,601.341987157752,-16650.3265014878
21092,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,269.077926730634,-3462.77282166756
21093,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,179.530269517061,-1877.0579640607
21094,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,398.472241845706,-5562.10250954148
21095,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,984.022352154145,-15005.1396207481
21096,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,424.167106664153,-10096.9062963484
21097,Latrobe and Given Terraces Local Plan,4,Park,631.119198328537,-14568.3178041477
21098,Latrobe and Given Terraces Local Plan,1,Centres,250.283248876885,-3043.54110099699
21099,Latrobe and Given Terraces Local Plan,2,Residential,392.024752092118,-7653.99138909895
21100,Latrobe and Given Terraces Local Plan,2,Residential,261.152296855122,-3880.32375686994
21101,Latrobe and Given Terraces Local Plan,2,Residential,381.218245241759,-5063.03301055645
21102,Latrobe and Given Terraces Local Plan,2,Residential,239.109123735998,-3184.75364192744
21103,Latrobe and Given Terraces Local Plan,2,Residential,183.485050722967,-1264.78121277708
