﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,INLETTYPE,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,NOCHAMBERS,DIAMETER,LENGTH,WIDTH,SL,IL,DEPTH,INLETSIZE,ORIENTATION,LIDTYPE,MATERIAL,SAG,LINTELTYPE,LINTELLENGTH,GRATETYPE,GRATEMATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,CONSTRUCTIONTYPE
153.091424325,-27.5022342569999,103130339,O19121673,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091290514,-27.502214846,103130340,O19121672,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091134226,-27.502188869,103130345,O19121671,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091053913,-27.5021458749999,103130347,O19121670,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.091068285,-27.5020801219999,103130348,O19121669,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2099,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.121263257,-27.499577261,103130349,O21067499,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4443,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.112463701,-27.513847192,103130350,O21111156,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.112167087,-27.5133600469999,103130351,O21111157,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.119483052,-27.5005145969999,103130353,O21121720,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3894,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.184668333,-27.453463294,103130354,L25069939,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,LINTEL,3.6,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.078814261,-27.528896322,103130355,P18103564,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.077170842,-27.528421,103130356,P18103557,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.077622237,-27.527973747,103130357,P18103558,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.036616915,-27.6048557359999,103130358,U16150708,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53193,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.067144016,-27.5296200299999,103130360,P18062947,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54368,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.105369774,-27.5254086529999,103130369,P20105241,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.959056164,-27.52712736,103130370,P11121879,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP794,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.959224171,-27.527251087,103130371,P11121880,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP794,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.958997284,-27.521319535,103130372,P11121882,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.958924381,-27.521726627,103130373,P11121883,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.036533809,-27.604897797,103130374,U16150709,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53193,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,3.6,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.036418932,-27.606243638,103130375,U16152524,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53618,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.097576634,-27.5175237299999,103130376,P20084314,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.042807375,-27.604129019,103130377,U16121303,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.038454491,-27.607542844,103130378,U16119358,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.958666466,-27.521555441,103130379,P11121884,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957092268,-27.521259963,103130380,P11121885,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.95727258,-27.521105135,103130381,P11121886,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957499094,-27.521191125,103130382,P11121887,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.95757846,-27.5212213889999,103130383,P11121888,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957762003,-27.521286344,103130384,P11121889,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957948122,-27.5210622009999,103130385,P11121890,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957676995,-27.520876265,103130386,P11121891,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.957582757,-27.5208128049999,103130387,P11121892,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP343,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.029447258,-27.5227630099999,103130394,P15122086,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP879,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.022100265,-27.5292141899999,103130395,P15122087,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,SWC145,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.949795777,-27.504228445,103130396,O10111317,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.948063444,-27.500319303,103130397,O10121214,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1051,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.94215007,-27.5024897389999,103130398,O10103627,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.941164045,-27.505280614,103130399,O10103620,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013841469,-27.510594994,103130400,O14064781,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013868079,-27.510453586,103130401,O14064782,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013986506,-27.510262038,103130402,O14064783,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013681964,-27.510065133,103130403,O14064784,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013851039,-27.5100911659999,103130404,O14064785,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013836425,-27.510182502,103130405,O14064786,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54800,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.009924505,-27.4990579949999,103130406,O14104180,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.010071294,-27.498929948,103130407,O14104179,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.012301789,-27.512376139,103130408,O14104151,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.014236912,-27.51265755,103130409,O14104150,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013974491,-27.5126378329999,103130410,O14104033,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013745342,-27.512627504,103130411,O14104032,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013513503,-27.5125865379999,103130412,O14104031,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013287521,-27.5125418499999,103130413,O14104025,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.013054986,-27.512501685,103130414,O14104024,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.012715524,-27.512447359,103130415,O14104020,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.927659893,-27.5227850589999,103130416,P09121834,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4376,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.92805354,-27.522871218,103130417,P09121833,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4376,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931418424,-27.523876088,103130418,P09121831,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930960651,-27.5239834499999,103130419,P09121830,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930988083,-27.5238236399999,103130420,P09121829,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931096248,-27.523289882,103130421,P09121828,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931726269,-27.5232539039999,103130422,P09121827,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.931277021,-27.523148384,103130423,P09121826,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP4227,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.926559436,-27.5260935869999,103130424,P09121825,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3712,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.926488259,-27.525891696,103130425,P09121824,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3712,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930392556,-27.5232698679999,103130426,P09121823,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3452,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930065439,-27.5228844819999,103130427,P09121822,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP3452,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.93003737,-27.515936015,103130428,P09121821,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2353,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.930084973,-27.516105071,103130429,P09121820,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP2353,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.932913061,-27.514897536,103130430,P09121818,GULLY INLET,INLET STRUCTURE,NA,AS CONSTRUCTED,UNKNOWN,WP3482,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.92782319,-27.515402657,103130431,P09121816,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1889,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.927662851,-27.515474055,103130432,P09121815,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP1889,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
152.9744262,-27.528847964,103130434,P12060307,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,WP54169,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
