﻿OBJECTID,LP,DESCRIPTION,SHAPE_Length,SHAPE_Area
81,Lower Oxley Creek north neighbourhood plan,,16056.5234916298,7913034.22891087
82,Western gateway neighbourhood plan,,17718.2874956816,9395792.05865245
83,Newstead and Teneriffe waterfront neighbourhood plan,Consequential,7601.4899413638,805415.836074841
84,Milton neighbourhood plan,,3503.45029129296,361864.851996324
85,New Farm and Teneriffe Hill neighbourhood plan,,7697.76784660485,2513884.67675525
86,South Brisbane riverside neighbourhood plan,,9774.1909756267,2947664.60657626
87,Hemmant—Lytton neighbourhood plan,,22616.4257694792,21461616.5255322
88,Australia TradeCoast neighbourhood plan,,83861.6785036713,63726802.129353
89,Bowen Hills neighbourhood plan,Consequential,6775.54205261105,1472779.26519383
90,Dutton Park—Fairfield neighbourhood plan,Addition,12406.2093269072,3837754.25773222
91,Coorparoo and districts neighbourhood plan,,12696.9146035999,8190788.68384676
