﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
48,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,565.398454561415,17206.5976786473
49,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,District centre,NPP-008b,,845.099120788419,24710.1473691209
50,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,502.08778952777,11275.129392781
51,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside B3,NPP-004e,,185.942012651376,1973.91534260486
52,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside D1,NPP-004h,,397.249589549778,5116.15703576277
53,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,983.441315130502,36435.807688188
54,Milton neighbourhood plan,Office,NPP-003,Office b,NPP-003b,,570.439203819393,16563.1695458112
55,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,773.614212627128,37805.383604773
56,Banyo—Nudgee neighbourhood plan,Nudgee north,NPP-001,Nudgee north a,NPP-001a,,1875.89268932786,204340.464061074
57,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,443.173405202355,4170.30161533281
58,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,12720.0080520633,4239666.62960137
59,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Jackson Street special context area,NPP-003a,,589.750846673487,17768.7654827645
60,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,Hockings Street,NPP-006a,,585.22216909989,17430.9823114924
61,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,156.534697187772,1493.79980467401
62,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,386.021971206187,6788.48179516599
63,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,272.855561747576,2929.69979671345
64,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands core,NPP-002b,,2489.408466737,217852.055547353
65,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2909.93248832966,227000.216919973
66,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1538.55371890944,117538.859834002
67,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Riverside,NPP-002b,,664.60731714911,23607.8154510303
68,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,1006.15104497319,43573.2916765591
69,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,132.690990569115,934.5874087845
70,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1728.98414443874,156191.376733991
71,Banyo—Nudgee neighbourhood plan,Elliott Road north,NPP-002,Elliot Road north a,NPP-002a,,919.735071181751,43294.9321032438
72,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station core,NPP-002a,,819.299342260601,29556.7061606983
73,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,215.966546265654,2647.0309674161
74,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,617.413498242793,22780.2115171755
75,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,711.273767681807,20200.7963211463
76,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Mixed light industry and centre activities,NPP-008a,,589.592794275117,17657.7695888557
77,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3057.14460766733,129567.338282494
78,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1262.47400200031,64660.8066432601
79,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1483.19908174765,73620.7411107508
80,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,558.815206400036,18698.9875723828
81,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 1,NPP-002a,,252.402954583241,3498.05042326364
82,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,High Street,NPP-001a,,2019.88832458063,26796.6579525046
83,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,523.254872155712,16317.5716573667
84,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Everett Street north medium density residential,NPP-001f,,1210.4948635321,76049.1705602256
85,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,744.41376944031,20547.5920134993
86,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm community use,NPP-002c,,1124.63015804563,20776.7189446528
87,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3342.86226152361,140909.892613214
88,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside I,NPP-004o,,399.563110502039,4261.28894615052
89,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street light industry,NPP-005b,,1717.21063836759,72904.1895144423
90,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1300.44465155202,53560.7091345111
91,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1035.76262435136,25958.7444944007
92,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre mixed use corridor,NPP-001a,,2470.46819581672,211216.761646566
93,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,Queensland Police Service Academy,NPP-003a,,1663.37756766236,177673.717638185
94,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo core,NPP-005a,,1712.18952033227,90632.9087578942
95,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,843.497204094173,29923.7555335836
96,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,692.188466166062,25192.1729710038
97,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south B,NPP-006b,,286.758045207216,4966.30906472771
98,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central mixed use frame,NPP-002b,,2208.80024912085,102745.127189141
99,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Postle Street logistics,NPP-010b,,1327.66511341597,100157.307948118
100,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside G,NPP-004m,,210.812712135623,2877.80633326631
101,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,2200.33848019336,163821.72428496
102,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,120.189314288826,540.341891013722
103,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,Centenary sport and recreation (private),NPP-004a,,5379.19462014441,582970.989524345
104,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,244.882887281297,3753.79538811458
105,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,467.068543584302,10427.4067187336
106,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside D2,NPP-004i,,215.726184621218,1961.56112588193
107,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,476.30019803326,12835.2578474976
108,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,Wynnum north,NPP-001a,,732.772575898058,32925.5200272152
109,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1542.40307485526,128400.028505191
110,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,Manilla Street,NPP-007a,,1040.88723448978,47221.764816085
111,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1671.99392331184,58876.8872857179
112,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street residential,NPP-005c,,2038.83429442786,154292.032200757
113,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,Centenary sport and recreation (public),NPP-004b,,2471.61313725404,218532.892247567
114,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,920.997894473574,47994.9310728474
115,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road mixed use frame,NPP-003a,,1398.11637472477,28292.7385904464
116,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,845.896662541724,33914.368252511
117,Wakerley neighbourhood plan,Residential development,NPP-001,Residential a,NPP-001a,,1991.76620356177,223747.241964171
118,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Playfield Street,NPP-001d,,1950.49593350527,74744.8946217783
119,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3198.68278955863,196265.237337452
120,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,182.217410063915,1945.95927382392
121,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Park Hill south,NPP-003d,,1037.62443767292,67459.8596274531
122,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Former CSIRO Site,NPP-003e,,1123.58284682805,73490.5914279138
123,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1735.1757832041,124614.235380766
124,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Urban edge,NPP-001c,,5582.59597121945,1081985.27833781
125,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park corridor,NPP-004a,,1207.53821361297,54965.9038819706
126,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Esplanade,NPP-003h,,1835.72792709646,150025.180955949
127,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley residential,NPP-007b,,1510.68882252541,112886.585840948
128,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,447.94059921062,12410.5858950109
129,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,195.157930565289,2375.96460621452
130,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside A1,NPP-004b,,913.509923873928,10594.0003938561
131,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive east,NPP-003b,,1127.50597699154,23503.4808902627
132,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 2,NPP-002b,,178.069969233166,2031.81050969994
133,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,743.861978864737,7719.4413959281
134,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,550.482437028826,17148.2899315764
135,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,261.996172771674,4047.38180124726
136,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and Moray Street,NPP-004c,,375.251592447332,5081.55568286136
137,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,534.70563675443,15388.2558189335
138,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,610.619638898811,14346.5249986571
139,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill Station,NPP-003f,,981.447827249503,45958.8133155936
140,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1024.22198830965,35207.5917547561
141,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2518.97608429547,254824.215491918
142,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004b,,757.03190874722,35750.3824989633
143,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,716.25458928269,22022.6623629002
144,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside E2,NPP-004k,,188.359033467779,2198.90159510507
145,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,389.305705061741,8037.4999130682
146,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Moggill Road north,NPP-001b,,1650.31916479059,71518.4144105215
147,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,174.271514691617,1861.20969671021
148,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B3,NPP-002c,,299.086476634505,4425.38413209953
149,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,717.972606419634,28534.7421137475
150,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road corridor,NPP-006a,,592.714078961718,15715.1912370216
151,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside A,NPP-001a,,524.597458866368,14062.2749151447
152,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Community heart,NPP-004b,,583.415004365601,21248.1826810796
153,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,Regatta riverside a,NPP-004a,,1088.9489021672,54429.8076975154
154,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006b,,979.428471313057,33929.6739666779
155,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,2076.58317275766,114781.501794068
156,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt core,NPP-001a,,4057.02168804734,579138.526450662
157,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,1721.05694245917,94434.1662813779
158,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,670.504310030158,22746.598921059
159,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,748.723922351957,28738.3213308685
160,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1176.38234973745,52007.4998086241
161,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,563.038131719871,7036.25567848364
162,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south A,NPP-006a,,331.920996226884,6077.14319669312
163,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1187.87727822387,73381.9428960849
164,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner core,NPP-003a,,1532.97500060729,89796.7168801403
165,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside H,NPP-004n,,238.087752239,854.628765326831
166,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside A,NPP-004a,,1341.26702429594,6363.46965887364
167,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street west,NPP-005a,,603.441334648226,13687.1974266134
168,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt high density residential,NPP-001c,,1902.45774242999,155688.095680546
169,City Centre neighbourhood plan,Quay Street,NPP-002b,Quay Street south,NPP-002b,,996.10972128637,35967.6592563968
170,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,259.745524603485,3734.52712407862
171,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Royal Australian Navy,NPP-004e,,690.07165255683,23555.5452353457
172,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,813.467984804989,14712.7935714509
173,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station corridor,NPP-002b,,563.36822566452,11872.6256387855
174,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B1,NPP-002a,,2421.39795229724,85573.7908988966
175,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside B1,NPP-004c,,564.717529680226,10240.7940340234
176,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,754.496158973548,27854.6949517741
177,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,424.669084892065,3882.35801841949
178,Banyo—Nudgee neighbourhood plan,Tufnell Road south,NPP-006,Tufnell Road south a,NPP-006a,,2411.6354835717,108879.031160563
179,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,508.088309747478,16554.9122149478
180,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,610.44827214053,21921.0373543599
181,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Residential uses,NPP-008c,,1001.32646218982,33568.6682432762
182,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Moggill Road west special context area,NPP-003b,,696.926181024073,21329.8858857601
183,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,502.937502564963,11924.6349935396
184,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1479.86774507858,106809.500068484
185,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,434.779815334063,6791.44092949779
186,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1527.02642307469,112020.339561487
187,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,Special context area,NPP-002a,,2028.35351906373,146963.093990647
188,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,967.379474351142,27502.2774202306
189,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,358.05793174524,7233.15763674629
190,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,1623.45050102132,76119.7364838668
191,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,313.826245707169,5696.48791205089
192,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley corridor,NPP-007a,,764.916198200202,17885.5526799052
193,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,2299.02091841228,114408.683300962
194,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1982.8465784315,124072.036658216
195,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside C2,NPP-004g,,257.955493582834,2617.52534062426
196,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,508.700887782284,10208.7152614102
197,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 2,NPP-001b,,212.184781560387,2577.17056825413
198,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,1285.76514160317,97714.9394702677
199,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1426.40393506921,89310.547596465
200,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,835.97272693685,36019.5748120223
201,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,946.666898404161,48136.7238467782
202,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road corridor,NPP-004a,,2560.14757088693,277239.83404454
203,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003b,,969.470799706482,21172.0170591371
204,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,255.038589235204,4051.09841797635
205,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Indooroopily shopping centre mixed use ,NPP-001c,,1331.15967974338,72451.797500208
206,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 6,NPP-002f,,144.133628799001,1289.1159579479
207,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,476.985151725957,13072.5116915747
208,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,313.78784042219,4828.986036913
209,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,James and Arthur streets,NPP-004d,,447.94340813477,12405.7173870482
210,Banyo—Nudgee neighbourhood plan,Banyo centre,NPP-004,Banyo centre a,NPP-004a,,649.09623980891,25867.4905207152
211,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village north,NPP-002a,,389.151789663178,7863.25280785275
212,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Heritage,NPP-002a,,1095.79605422304,53335.8433517097
213,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Diverse housing,NPP-001b,,4910.91678478021,794428.901782454
