﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
666518,Significant Native Vegetation,339.418939240759,5169.94259231784
666519,Significant Native Vegetation,307.012165796076,2279.58479689447
666520,Significant Native Vegetation,201.466255001363,2233.62224031708
666521,Significant Native Vegetation,601.992517219586,13855.4529483666
666522,Significant Native Vegetation,13563.4620328328,1860604.78305612
666523,Significant Native Vegetation,159.848445078872,920.848510118441
666524,Significant Native Vegetation,1183.76218847973,84534.824404127
666525,Significant Native Vegetation,1530.81539418854,67431.8309546989
666526,Significant Native Vegetation,1757.3556850434,5378.28804382541
666527,Significant Native Vegetation,1255.67790005863,63531.3779148988
666528,Significant Native Vegetation,3.3010693920663,0.162841949997314
666529,Significant Native Vegetation,600.03760766585,8553.86884413146
666530,Significant Native Vegetation,10385.578757017,220677.084820481
666531,Significant Native Vegetation,971.473053057589,41853.2255048401
666532,Significant Native Vegetation,6876.99361498365,959046.815436751
666533,Significant Native Vegetation,1726.43775838885,34664.5307766453
666534,Significant Native Vegetation,3.61741292751993,0.268378669410903
666535,Significant Native Vegetation,184.419945234384,1475.38352130257
666536,Significant Native Vegetation,3.46464103191741,0.244932379895764
666537,Significant Native Vegetation,776.039112499929,3951.0825813413
666538,Significant Native Vegetation,746.01408308483,12494.1295626848
666539,Significant Native Vegetation,2641.04490322642,86151.1236245519
666540,Significant Native Vegetation,338.389613103179,3613.04761092361
666541,Significant Native Vegetation,179.582119290755,1907.25675205485
666542,Significant Native Vegetation,1861.16852498359,89565.2882397617
666543,Significant Native Vegetation,851.092043027813,3721.37445309938
666544,Significant Native Vegetation,405.389308278087,7608.59583034409
666545,Significant Native Vegetation,250.901711350134,3827.52750043536
666546,Significant Native Vegetation,2746.67040827939,73534.0689359827
666547,Significant Native Vegetation,410.723749265821,7012.61839594944
666548,Significant Native Vegetation,331.797035324817,6363.56726751148
666549,Significant Native Vegetation,124.643555327606,944.846451218635
666550,Significant Native Vegetation,353.303964756149,7478.64542988819
666551,Significant Native Vegetation,1759.00031975625,20011.1569076242
666552,Significant Native Vegetation,93.432936457723,468.072217266358
666553,Significant Native Vegetation,2408.63202410446,11205.4283695129
666554,Significant Native Vegetation,121.065769823778,947.554923351354
666555,Significant Native Vegetation,2004.66915123005,171774.360330554
666556,Significant Native Vegetation,3719.53694543627,86037.3629332971
666557,Significant Native Vegetation,1041.36669363199,42488.4642700753
666558,Significant Native Vegetation,5989.74334699849,60215.2093872666
666559,Significant Native Vegetation,88.7498572917828,429.908052757056
666560,Significant Native Vegetation,1995.70174143818,100439.464661686
666561,Significant Native Vegetation,232.342326466046,1803.23672352574
666562,Significant Native Vegetation,609.32187776066,20598.1396432045
666563,Significant Native Vegetation,89.7960878550703,520.771929182644
666564,Significant Native Vegetation,696.380721300254,18037.6612899952
666565,Significant Native Vegetation,1315.23856694688,46263.3718047308
666566,Significant Native Vegetation,8583.51302316706,912636.468904723
666567,Significant Native Vegetation,3117.51704746939,221016.373900557
666568,Significant Native Vegetation,3803.02365177843,54423.3840374619
666569,Significant Native Vegetation,115.660783375297,531.38407186834
666570,Significant Native Vegetation,3165.17189035328,178999.375199218
666571,Significant Native Vegetation,537.04229973531,10972.4172233269
666572,Significant Native Vegetation,6859.5553540104,305459.707630419
666573,Significant Native Vegetation,1394.54031240724,60665.4480425704
666574,Significant Native Vegetation,460.709823280067,6354.80666812366
666575,Significant Native Vegetation,458.00214448547,13172.6593338027
666576,Significant Native Vegetation,721.171513886047,30804.1355511917
666577,Significant Native Vegetation,4378.27441874951,219494.677364012
666578,Significant Native Vegetation,1809.98260026821,14552.9320799503
666579,Significant Native Vegetation,604.283022736906,20939.2470406889
666580,Significant Native Vegetation,284.148368570917,4097.40098044801
666581,Significant Native Vegetation,102.159946731718,386.718282586562
666582,Significant Native Vegetation,589.37257325132,15722.9800450443
666583,Significant Native Vegetation,710.799788461463,30849.5679552533
666584,Significant Native Vegetation,1513.27596940413,100504.761083393
666585,Significant Native Vegetation,1499.81590727388,4538.4648739665
666586,Significant Native Vegetation,244.511373249915,2994.63906859381
666587,Significant Native Vegetation,3285.88595891404,37904.9566322566
666588,Significant Native Vegetation,1097.45408359573,37042.2810347234
666589,Significant Native Vegetation,1098.83933692692,34950.5443686363
666590,Significant Native Vegetation,623.618527573943,24280.9283986517
666591,Significant Native Vegetation,1192.00913273476,41218.1173877044
666592,Significant Native Vegetation,2657.08874836507,178046.061229809
666593,Significant Native Vegetation,1049.16545095595,23410.8905539557
666594,Significant Native Vegetation,341.41097122229,6674.733317727
666595,Significant Native Vegetation,843.180785963918,4213.88022043567
666596,Significant Native Vegetation,158.087354478822,1099.3026245554
666597,Significant Native Vegetation,3831.70141027471,182942.105494263
666598,Significant Native Vegetation,99.4973450855587,581.979100420307
666599,Significant Native Vegetation,110.244339702873,782.985138894141
666600,Significant Native Vegetation,1240.99150315397,92020.5106507146
666601,Significant Native Vegetation,421.723915765673,8818.66386940829
666602,Significant Native Vegetation,153.630496131212,1200.95869499972
666603,Significant Native Vegetation,806.12991451644,15882.4595355987
666604,Significant Native Vegetation,96.5177633037755,598.835251383253
666605,Significant Native Vegetation,2920.98096566303,20982.7082488784
666606,Significant Native Vegetation,957.16451695868,28607.96213054
666607,Significant Native Vegetation,212.311350688641,2362.28919169595
666608,Significant Native Vegetation,485.139992100243,14109.1282361561
666609,Significant Native Vegetation,24542.8469406824,10043825.7474764
666610,Significant Native Vegetation,194.541443289179,2094.86599076163
666611,Significant Native Vegetation,2908.29982532647,198061.539360573
666612,Significant Native Vegetation,253.772004079552,3829.10761826042
666613,Significant Native Vegetation,615.088675442412,18600.8657687035
666614,Significant Native Vegetation,5109.2811519103,263388.137733114
666615,Significant Native Vegetation,1255.08233479866,24585.1695991557
666616,Significant Native Vegetation,4342.64182164415,556605.39225621
666617,Significant Native Vegetation,3919.86648296281,316484.486155664
666618,Significant Native Vegetation,1308.4814405476,5286.98715471832
666619,Significant Native Vegetation,219.22399448378,1119.16549608121
666620,Significant Native Vegetation,264.931372479637,4300.62914409373
666621,Significant Native Vegetation,615.067541915669,22906.2516174604
666622,Significant Native Vegetation,303.717550793275,3727.81637365234
666623,Significant Native Vegetation,265.192287209541,4582.95501902383
666624,Significant Native Vegetation,216.244225266008,2414.98010004545
666625,Significant Native Vegetation,3108.50890087546,44535.1656615107
666626,Significant Native Vegetation,737.066108727824,24287.5745402347
666627,Significant Native Vegetation,6954.44682916822,280468.459362354
666628,Significant Native Vegetation,4693.34598291385,359171.997309192
666629,Significant Native Vegetation,831.770400734649,5485.76667851636
666630,Significant Native Vegetation,407.151216270558,1080.53533152819
666631,Significant Native Vegetation,1515.35323569049,120142.212317702
666632,Significant Native Vegetation,876.374073938454,17976.7485802455
666633,Significant Native Vegetation,850.343673962201,44504.0687879973
666634,Significant Native Vegetation,1601.65954015087,151475.232591453
666635,Significant Native Vegetation,1129.72380470985,35867.6078349493
666636,Significant Native Vegetation,4351.07971198465,170462.652902615
666637,Significant Native Vegetation,497.061484272261,13878.2083370527
666638,Significant Native Vegetation,455.736576071464,11289.0627458628
666639,Significant Native Vegetation,880.723433177449,31047.2687454002
666640,Significant Native Vegetation,725.338606726371,17845.3296721244
666641,Significant Native Vegetation,2462.38502064434,57356.2852428355
666642,Significant Native Vegetation,4478.32829286051,269531.331624886
666643,Significant Native Vegetation,200.664526270515,2436.87798575139
666644,Significant Native Vegetation,220.222924810527,2476.507291825
666645,Significant Native Vegetation,1027.18864218867,50443.3618336938
666646,Significant Native Vegetation,555.110802542753,10176.7448655635
666647,Significant Native Vegetation,3713.61189799345,563726.929221986
666648,Significant Native Vegetation,88.9947835213271,400.196683717048
666649,Significant Native Vegetation,4262.81382524289,70529.6232714898
666650,Significant Native Vegetation,463.018613511173,6024.15443829855
666651,Significant Native Vegetation,6063.29179670593,331294.51906673
666652,Significant Native Vegetation,309.897407549324,5553.47862731674
666653,Significant Native Vegetation,99.803138082481,639.987378788849
666654,Significant Native Vegetation,2264.60810743508,178609.353050169
666655,Significant Native Vegetation,1263.01083951834,91197.995154629
666656,Significant Native Vegetation,315.392431577155,3316.00048130341
666657,Significant Native Vegetation,2478.67279900317,297971.289267606
666658,Significant Native Vegetation,426.917445454869,5930.24854690391
666659,Significant Native Vegetation,898.651433511737,26803.7941442222
666660,Significant Native Vegetation,1187.73303488992,27002.1677684157
666661,Significant Native Vegetation,2408.65822657472,26757.9968387247
666662,Significant Native Vegetation,2040.98188785599,38822.4236712583
666663,Significant Native Vegetation,372.514294135821,3627.57069458325
666664,Significant Native Vegetation,152.318560037965,939.279238653592
666665,Significant Native Vegetation,326.770285762654,7660.52544569271
666666,Significant Native Vegetation,191.176897063027,2197.90171065151
666667,Significant Native Vegetation,563.187241621635,16159.4691742428
666668,Significant Native Vegetation,332.176915802667,6471.24022261352
666669,Significant Native Vegetation,1862.12425384833,201402.357303233
666670,Significant Native Vegetation,869.188844099169,23943.948645345
666671,Significant Native Vegetation,409.176694834139,5764.68927737285
666672,Significant Native Vegetation,221.392740267038,1920.13141149116
666673,Significant Native Vegetation,173.035823231614,1187.12901082406
666674,Significant Native Vegetation,1042.45034149884,64622.0307935991
666675,Significant Native Vegetation,848.398969807354,16804.9743638622
666676,Significant Native Vegetation,1020.41570137748,23965.9789402179
666677,Significant Native Vegetation,253.095971287187,4005.23898086872
666678,Significant Native Vegetation,4006.3868850694,188077.799509485
666679,Significant Native Vegetation,1867.3560950872,28728.8470855146
666680,Significant Native Vegetation,1232.52819276295,71153.2111367845
666681,Significant Native Vegetation,1287.28868496193,64754.5370935581
666682,Significant Native Vegetation,168.508880712367,1766.08306631553
666683,Significant Native Vegetation,430.822463682349,6943.55529248945
666684,Significant Native Vegetation,1754.47897984748,53307.2820609181
666685,Significant Native Vegetation,153.70652466031,1021.13640630184
666686,Significant Native Vegetation,4321.94822930248,348627.192016748
666687,Significant Native Vegetation,1708.43522176576,25616.3415718586
666688,Significant Native Vegetation,1205.02109800026,21013.3344196973
666689,Significant Native Vegetation,1031.42598071838,23610.3985355133
666690,Significant Native Vegetation,2714.07141404055,304289.74335721
666691,Significant Native Vegetation,2761.00748483738,10522.4410565835
666692,Significant Native Vegetation,1194.58887061134,20394.5868466904
666693,Significant Native Vegetation,6094.91954493343,698444.159386885
666694,Significant Native Vegetation,1184.76446063761,64816.1309798355
666695,Significant Native Vegetation,465.715279810136,10996.5829852593
666696,Significant Native Vegetation,941.051958302069,30975.9307091582
666697,Significant Native Vegetation,1288.98813828897,81105.1785298937
666698,Significant Native Vegetation,951.489256654976,5776.38246595586
666699,Significant Native Vegetation,156.959901860225,1460.09497639227
666700,Significant Native Vegetation,159.606981928665,1591.67840230148
666701,Significant Native Vegetation,4294.27275482673,73054.9464827772
666702,Significant Native Vegetation,121.162581695666,949.561100380869
666703,Significant Native Vegetation,42.7470793386564,84.9150972075874
666704,Significant Native Vegetation,2491.01574120332,101628.320942008
666705,Significant Native Vegetation,563.898813444315,16161.7154779508
666706,Significant Native Vegetation,1578.97910877132,56402.5161827416
666707,Significant Native Vegetation,914.354719935747,16990.4858971656
666708,Significant Native Vegetation,134.039855498011,742.77086334381
666709,Significant Native Vegetation,2993.58596142417,39857.3419902499
666710,Significant Native Vegetation,812.278419376826,38444.2401544007
666711,Significant Native Vegetation,323.358539848824,3965.83217172743
666712,Significant Native Vegetation,967.318262211624,51936.0250540242
666713,Significant Native Vegetation,537.53379759866,8122.90713518346
666714,Significant Native Vegetation,465.946049120167,3076.90005224402
666715,Significant Native Vegetation,1364.54398752477,100543.226304732
666716,Significant Native Vegetation,2662.84590666849,14818.9663665189
666717,Significant Native Vegetation,892.220073843549,46419.0797610409
666718,Significant Native Vegetation,994.266321713261,35809.8432080234
666719,Significant Native Vegetation,2333.32673784107,44810.6277698967
666720,Significant Native Vegetation,2024.26335700075,123446.943272787
666721,Significant Native Vegetation,362.101729970756,8093.72464983558
666722,Significant Native Vegetation,1089.43753800219,51450.05748077
666723,Significant Native Vegetation,13681.5542180042,563999.477357542
666724,Significant Native Vegetation,863.630790359882,32450.3754702934
666725,Significant Native Vegetation,2284.13478119985,222736.946638982
666726,Significant Native Vegetation,2391.78432246394,149184.510546112
666727,Significant Native Vegetation,343.307267882304,6933.34018908939
666728,Significant Native Vegetation,6901.29315823067,713427.370924753
666729,Significant Native Vegetation,1000.357544349,25728.2544427513
666730,Significant Native Vegetation,41.0800307034289,76.1559904671268
666731,Significant Native Vegetation,400.049907074175,9720.95621821489
666732,Significant Native Vegetation,211.702743320501,2557.68963235084
666733,Significant Native Vegetation,538.621067758264,15687.2201708128
666734,Significant Native Vegetation,880.159769265231,48228.5999512644
666735,Significant Native Vegetation,1571.10943507085,155400.428651929
666736,Significant Native Vegetation,1132.95324661892,61940.8413578989
666737,Significant Native Vegetation,510.72512773953,16716.2033946625
666738,Significant Native Vegetation,2280.07532956181,82172.0893204727
666739,Significant Native Vegetation,2211.09539743404,66322.0752779564
666740,Significant Native Vegetation,1347.07645295027,89263.2288585225
666741,Significant Native Vegetation,282.200945631519,2299.26204168196
666742,Significant Native Vegetation,2553.40238267018,79123.2988103049
666743,Significant Native Vegetation,786.893053241643,38964.2101935028
666744,Significant Native Vegetation,464.139782159752,12401.9068175195
666745,Significant Native Vegetation,29718.5996847955,3313705.54241707
666746,Significant Native Vegetation,103.971182673705,639.675828879629
666747,Significant Native Vegetation,298.689508694959,3967.18422783874
666748,Significant Native Vegetation,481.495973367718,9989.86959713902
666749,Significant Native Vegetation,1057.96401708025,65916.6980539545
666750,Significant Native Vegetation,190.148559570248,1412.48623279689
666751,Significant Native Vegetation,701.856312851003,30346.8171636671
666752,Significant Native Vegetation,123.670723049122,912.041628200477
666753,Significant Native Vegetation,1857.41149699738,11281.5766936736
666754,Significant Native Vegetation,638.099466000907,25635.2647394839
666755,Significant Native Vegetation,418.249466031937,11059.2877808009
666756,Significant Native Vegetation,554.248224311776,17464.8955295014
666757,Significant Native Vegetation,1265.51787850461,90917.7747116432
666758,Significant Native Vegetation,1354.84865098374,36082.8548409187
666759,Significant Native Vegetation,397.433395676636,6814.37958586387
666760,Significant Native Vegetation,10550.3963622686,1059746.80337183
666761,Significant Native Vegetation,1764.59724753414,158565.761116323
666762,Significant Native Vegetation,1885.97208741263,26200.1302009589
666763,Significant Native Vegetation,373.183796996691,5141.7630880665
666764,Significant Native Vegetation,541.916853465667,16431.5170722038
666765,Significant Native Vegetation,832.32883750389,36686.8941129927
666766,Significant Native Vegetation,575.192710430478,19891.7644631481
666767,Significant Native Vegetation,5077.38070224478,243012.810675193
666768,Significant Native Vegetation,1651.64422875274,152325.804775577
666769,Significant Native Vegetation,1643.64461877282,80650.8128328893
666770,Significant Native Vegetation,726.637510356005,30720.7423238255
666771,Significant Native Vegetation,1922.30270179299,168101.575552364
666772,Significant Native Vegetation,477.226808150811,9827.62901244462
666773,Significant Native Vegetation,940.91404306333,48606.8757400191
666774,Significant Native Vegetation,2295.56935233304,31580.0408815767
666775,Significant Native Vegetation,2197.78647800959,25981.5575053833
666776,Significant Native Vegetation,582.340620960681,20230.3240337931
666777,Significant Native Vegetation,763.484711754503,15439.5474404311
666778,Significant Native Vegetation,30.742790303819,34.7893627081767
666779,Significant Native Vegetation,47.7320418928242,68.8934734298682
666780,Significant Native Vegetation,903.784566678832,28803.313970756
666781,Significant Native Vegetation,88.2458548385236,507.203154808505
666782,Significant Native Vegetation,2131.47323689682,8173.55980251976
666783,Significant Native Vegetation,1780.55425687305,70072.66766551
666784,Significant Native Vegetation,4581.93517357082,242386.419748912
666785,Significant Native Vegetation,1781.99926270687,170987.219083321
666786,Significant Native Vegetation,183.098456793964,1901.86001665655
666787,Significant Native Vegetation,727.029026463875,13154.2454195818
666788,Significant Native Vegetation,1228.96023055838,74217.0036615931
666789,Significant Native Vegetation,476.41894216018,14183.4103646387
666790,Significant Native Vegetation,6236.83783299642,386435.640306083
666791,Significant Native Vegetation,5074.16555832598,366126.279536416
666792,Significant Native Vegetation,1906.96418965283,6537.52132178387
666793,Significant Native Vegetation,128.223357740644,1002.76877327777
666794,Significant Native Vegetation,1001.47364709668,40466.0484122417
666795,Significant Native Vegetation,3662.24524125831,11463.145597325
666796,Significant Native Vegetation,232.212988030158,2253.87956557552
666797,Significant Native Vegetation,6237.23491400803,456679.648466745
666798,Significant Native Vegetation,375.213759700307,8541.44160256838
666799,Significant Native Vegetation,2994.05747527738,294939.354272494
666800,Significant Native Vegetation,240.245888035859,2301.69162833221
666801,Significant Native Vegetation,284.056803660123,2830.82361143791
666802,Significant Native Vegetation,130.020238806496,1000.40097448769
666803,Significant Native Vegetation,3330.71692461028,111189.136489537
666804,Significant Native Vegetation,1067.07662908085,62230.0174456894
666805,Significant Native Vegetation,286.631126054973,832.626153647243
666806,Significant Native Vegetation,989.928775839714,26540.5141384671
666807,Significant Native Vegetation,193.73479284983,2320.39519222246
666808,Significant Native Vegetation,6580.30518977648,924336.12598486
666809,Significant Native Vegetation,354.955366661601,7645.32584892326
666810,Significant Native Vegetation,1146.60847476388,80928.753391708
666811,Significant Native Vegetation,98.8075297992171,404.3802868825
666812,Significant Native Vegetation,551.358770217757,10698.8800623067
666813,Significant Native Vegetation,1439.7048611879,71261.8784322276
666814,Significant Native Vegetation,5851.31940293031,655193.882254649
666815,Significant Native Vegetation,1355.90938386113,67578.4732880058
666816,Significant Native Vegetation,1373.30709643597,51014.0960968157
666817,Significant Native Vegetation,431.535471093562,10109.2539510363
666818,Significant Native Vegetation,684.019379980837,17649.5615071503
666819,Significant Native Vegetation,3033.9034228069,192037.618147156
666820,Significant Native Vegetation,1309.05209179497,25902.6219789739
666821,Significant Native Vegetation,1315.07272290403,46990.6685820108
666822,Significant Native Vegetation,196.944256585867,2399.02163733277
666823,Significant Native Vegetation,512.423309372628,14945.1391524402
666824,Significant Native Vegetation,6183.5952137188,797200.704638067
666825,Significant Native Vegetation,1204.66790657185,90328.5973045063
666826,Significant Native Vegetation,419.938889780034,10993.9557561889
666827,Significant Native Vegetation,156.10147152038,1292.53412720304
666828,Significant Native Vegetation,166.071125414007,1005.43940910276
666829,Significant Native Vegetation,1859.21198192354,25962.1822985324
666830,Significant Native Vegetation,450.760455501703,13311.7658108772
666831,Significant Native Vegetation,709.578052587165,16622.1406673468
666832,Significant Native Vegetation,318.407922482454,5400.83753640412
666833,Significant Native Vegetation,2369.19161494427,153216.978266696
666834,Significant Native Vegetation,5700.24235276481,308419.151881512
666835,Significant Native Vegetation,3202.6304985889,340888.151741045
666836,Significant Native Vegetation,1001.89257027084,43212.9423799961
666837,Significant Native Vegetation,2360.68507739662,175544.722690585
666838,Significant Native Vegetation,1708.72601991379,76163.5972243574
666839,Significant Native Vegetation,995.650368360197,64205.318141221
666840,Significant Native Vegetation,636.436782046033,22993.6628225274
666841,Significant Native Vegetation,703.624205718923,30741.0475126944
666842,Significant Native Vegetation,1044.06622959374,60732.1292461492
666843,Significant Native Vegetation,2167.35889515347,85661.4023648008
666844,Significant Native Vegetation,2339.26983950397,294311.032743828
666845,Significant Native Vegetation,1416.6871966625,41115.8120806111
666846,Significant Native Vegetation,695.993383921916,26659.3865728472
666847,Significant Native Vegetation,13704.268172533,3532979.7602755
666848,Significant Native Vegetation,1202.5669851492,90641.2405754362
666849,Significant Native Vegetation,3571.08828895791,377179.481160878
666850,Significant Native Vegetation,148.549522600238,1084.38703010646
666851,Significant Native Vegetation,749.796662452199,19360.9856572564
666852,Significant Native Vegetation,43.6291466670498,69.0569822664452
666853,Significant Native Vegetation,158.000465837802,964.535521657689
666854,Significant Native Vegetation,726.663897581145,33234.4184418983
666855,Significant Native Vegetation,592.939666844895,18438.9336394823
666856,Significant Native Vegetation,820.246247921875,40201.9108253191
666857,Significant Native Vegetation,135.552509743502,800.146850528269
666858,Significant Native Vegetation,97.072874292368,535.680293421628
666859,Significant Native Vegetation,17585.7400874868,4252075.1837965
666860,Significant Native Vegetation,929.555261966594,18755.4250518945
666861,Significant Native Vegetation,673.221589264985,22242.8000217903
666862,Significant Native Vegetation,904.732191874132,8625.12239877052
666863,Significant Native Vegetation,2186.52165976492,12281.1343443016
666864,Significant Native Vegetation,83.2737586758746,358.563553842537
666865,Significant Native Vegetation,591.227184010033,10232.1953115986
666866,Significant Native Vegetation,1262.03248513809,64718.0485807256
666867,Significant Native Vegetation,1864.69565355446,146575.304675721
666868,Significant Native Vegetation,1909.60154552001,24993.8386402416
666869,Significant Native Vegetation,633.551424578881,16768.826476684
666870,Significant Native Vegetation,346.423921814765,3397.04274947172
666871,Significant Native Vegetation,32.0995823336163,38.5838823975565
666872,Significant Native Vegetation,900.228510277909,26692.4586793689
666873,Significant Native Vegetation,4803.7198078339,292704.544808872
666874,Significant Native Vegetation,712.136527835002,9377.18645987983
666875,Significant Native Vegetation,1384.71526408167,80558.2519383156
666876,Significant Native Vegetation,105.841009153518,731.851648569943
666877,Significant Native Vegetation,1366.26727063865,102790.740248358
666878,Significant Native Vegetation,425.331071773394,4649.17161805305
666879,Significant Native Vegetation,335.813542316938,6643.23723950158
666880,Significant Native Vegetation,7167.81488299344,1855197.39407336
666881,Significant Native Vegetation,3424.28472400803,387468.361941722
666882,Significant Native Vegetation,1507.48875243671,42280.7067888207
666883,Significant Native Vegetation,1503.36838388511,64510.5907035672
666884,Significant Native Vegetation,1391.18167412938,96627.0638224156
666885,Significant Native Vegetation,1957.90380428696,71785.8358582979
666886,Significant Native Vegetation,4307.45233386939,732100.418277298
666887,Significant Native Vegetation,8735.47996588795,585796.465284671
666888,Significant Native Vegetation,6986.88077107211,773436.064996274
666889,Significant Native Vegetation,2463.05232388957,20783.5189399251
666890,Significant Native Vegetation,223.382063473806,2070.75032668363
666891,Significant Native Vegetation,2000.40751764861,159471.956573409
666892,Significant Native Vegetation,82.9161235429667,377.875492242271
666893,Significant Native Vegetation,159.892286826766,497.519584885471
666894,Significant Native Vegetation,121.808590032796,282.935254220067
666895,Significant Native Vegetation,228.904115295216,2852.30874464068
666896,Significant Native Vegetation,1011.26815884977,48386.2034272269
666897,Significant Native Vegetation,83.0374764724108,204.337942195376
666898,Significant Native Vegetation,9761.9956228656,1983384.88409777
666899,Significant Native Vegetation,485.653885817682,9015.70054025681
666900,Significant Native Vegetation,94.6679435186198,204.573308421228
666901,Significant Native Vegetation,536.840818384231,17759.2151189809
666902,Significant Native Vegetation,287.023698367966,902.597719763168
666903,Significant Native Vegetation,114.473467022398,208.373958877042
666904,Significant Native Vegetation,179.867149845923,2000.12432232752
666905,Significant Native Vegetation,128.377351821603,1012.40565546177
666906,Significant Native Vegetation,379.42937244569,1217.62827696305
666907,Significant Native Vegetation,1004.8276746013,49152.801542584
666908,Significant Native Vegetation,461.606411761157,11185.0650284629
666909,Significant Native Vegetation,293.978202585579,5635.46325446529
666910,Significant Native Vegetation,160.261327022218,1642.69579258392
666911,Significant Native Vegetation,443.193854766956,12024.7957318283
666912,Significant Native Vegetation,1195.58925445072,28280.0915913681
666913,Significant Native Vegetation,165.227915863556,368.785521347875
666914,Significant Native Vegetation,1765.49029214483,34861.6991584582
666915,Significant Native Vegetation,976.493743100459,17642.4761505605
666916,Significant Native Vegetation,2824.6584844007,489940.704151872
666917,Significant Native Vegetation,906.087168080561,36578.0846879555
666918,Significant Native Vegetation,93.2738008900583,210.177084810389
666919,Significant Native Vegetation,477.661455386959,11631.4396362001
666920,Significant Native Vegetation,166.528705465531,395.521283266679
666921,Significant Native Vegetation,253.567097263034,708.223103389705
