﻿FID,PARK_PRECINCT_ID,LOCATION_NAME,TOTAL_AREA_HA,CHARGE_CATEGORY,SHAPE_Length,SHAPE_Area
356,78,Heathwood East,647.04656336,F,11507.6260545741,6470465.63361382
357,36B,Bardon,640.2298408,F,13152.2820188827,6402298.40799125
358,41,Bowen Hills,632.8921922,,13141.0525384664,6328921.92196726
359,35,Upper Kedron,629.45198789,F,12730.9988863509,6294519.8789185
360,118,Holland Park West,603.33273119,B,10952.6019564954,6033327.31194948
361,39,Red Hill (QLD),602.37786867,B,11309.6590277045,6023778.68669192
362,36A,The Gap south,586.75155579,E,15452.4255412872,5867515.55791294
363,99,Runcorn North,548.18707735,C,11157.1292113197,5481870.77347465
364,67,Wacol South Industry,545.03168656,,10909.3452288035,5450316.86561562
365,50,Pinjarra Hills,543.88768123,,15777.4550444527,5438876.81231166
366,74,Rocklea,517.43768733,G,14807.4235495634,5174376.87334085
367,45,Chapel Hill,1048.75793759,D,21128.4355430148,10487579.3759443
368,145,Tingalpa,968.69332835,A,20306.2492418834,9686933.28349027
369,21,Stafford,961.96081769,D,13141.7361209136,9619608.17693517
370,149,Manly West,959.17680983,B,14697.6785008941,9591768.09826517
371,9,Nudgee Beach,934.79668293,D,19678.896974076,9347966.82925634
372,12,Zillmere,925.92421833,B,15169.2948882231,9259242.18332479
373,8,Bridgeman Downs  Are,923.3350786,E,15474.3190571297,9233350.78603314
374,46,Taringa,907.08845584,C,17141.180359864,9070884.55841452
375,62A,Westlake,901.63668663,D,17040.0197673472,9016366.86631371
376,51,Moggill,889.18607756,G,24457.383288567,8891860.77562603
377,101,Eight Mile Plains,887.19121242,E,12918.0511912889,8871912.12423356
378,88,Tarragindi,857.21492192,C,15250.8808914246,8572149.21923958
379,63,Seventeen Mile Rocks,850.22148872,D,12807.2616175809,8502214.88718663
380,150B,Capalaba West,839.67256803,E,18429.9739997601,8396725.68032439
381,95,Stretton,807.493112,D,13532.1034677327,8074931.1199561
382,115,Mansfield,736.59910788,D,17106.2600973212,7365991.07877802
383,121C,Cannon Hill,715.83533692,D,12188.6831293441,7158353.36918195
384,114,Carindale,712.27349577,E,14356.7023122453,7122734.95771387
385,104,Nathan,699.77360822,C,11573.9784383856,6997736.08224303
386,135,Bulimba,687.04867074,B,14016.4707051552,6870486.70738218
387,44,Brookfield (incl. Mt,1435.57253395,,23535.3527442886,14355725.3395318
388,52A,Bellbowrie,1384.73280258,F,20453.147376663,13847328.0257833
389,69,Richlands,1293.49574289,D,18274.0617778548,12934957.4289178
390,140,Tingalpa,292.74416707,C,14742.6178208793,2927441.6706569
391,108,Wishart,516.32894902,E,10916.2025204601,5163289.49024647
392,49,Kenmore,510.9896848,C,13147.7152094471,5109896.84800816
393,20,Keppara- Everton Par,507.08662263,E,17287.3977476253,5070866.22633919
394,29,Albion,506.31610885,A,12053.5604049299,5063161.08846815
395,31,Kelvin Grove,504.56280666,D,12250.5577918403,5045628.06657456
396,3,Pine River West,503.66115273,,12721.9243301203,5036611.52729602
397,91,Coopers plains south,490.14211524,B,11602.8128000597,4901421.15238474
398,80,Larapinta Willawong,487.98238662,A,16475.8299583356,4879823.86619385
399,142,Carina,484.49170064,D,13427.6387782299,4844917.00637886
400,85,Yeronga,445.06164896,G,15339.2691890662,4450616.489585
401,124,Highgate Hill,442.90522462,A,12670.7021611556,4429052.24622779
402,75B,Acacia Ridge,433.43414902,C,11506.3126519461,4334341.49016729
403,16,Chermside Kedron Sou,430.207875,B,10328.9904289878,4302078.74999406
404,48,Fig Tree Pocket,425.7870192,,10153.8776573077,4257870.19195703
405,14,Nundah,415.34856321,C,14169.0047329152,4153485.63205098
406,103,Coopers Plains,412.92242279,C,10044.4557496642,4129224.22786462
407,43,Toowong,411.16675339,B,9585.13903461048,4111667.53394426
408,65A,Oxley (QLD),408.65503501,D,10709.8815663959,4086550.35014424
409,75A,Archerfield around a,392.28808727,D,14173.4401976294,3922880.8727493
410,28,Ascot,386.16050031,B,8459.57013824462,3861605.00311246
411,100,Kuraby,386.06641035,E,10423.7858130665,3860664.10347173
412,62B,Mount Ommaney,381.03967768,D,7958.31750267735,3810396.77675812
413,5,Bald Hills,358.03511942,C,13737.5212664681,3580351.19420021
414,116,Mount Gravatt East,268.7541576,A,7809.17743582158,2687541.57602916
415,143,Carindale Green,267.94233584,E,14602.4602372598,2679423.35837522
416,32,Alderley,267.69725857,G,10133.6441292506,2676972.58567976
417,77,Heathwood West,267.08413475,E,8272.64230516262,2670841.3474927
418,75C,Archerfield,256.39423075,,7460.96800750608,2563942.30752865
419,38,Red Hill Ashgrove We,246.57452551,C,10768.8340381258,2465745.25511796
420,84,Yeerongpilly,239.77691276,G,6302.62669100849,2397769.12762729
421,37,Ashgrove,139.18406399,D,9962.87298099805,1391840.6399458
422,22A,Wooloowin,143.02699578,C,6197.88466215866,1430269.9578198
423,138,,141.73563785,A,5456.56486656003,1417356.37852955
424,119,Greenslopes West,284.89716556,C,8804.7731857676,2848971.65560111
425,89,Salisbury,282.5565692,B,6600.51580780083,2825565.69196862
426,106A,MacGregor (QLD),278.07741275,B,7446.70125599813,2780774.12747022
427,121B,Norman Park,271.3858714,D,7106.23808972207,2713858.7140176
428,150A,Lota,269.40735332,G,8026.32713047411,2694073.53320271
429,128,Kangaroo Point West,47.25719522,A,5145.45788713322,472571.952207363
430,106B,Upper Mount Gravatt,46.25096867,B,3556.57964452397,462509.686725533
431,30,Windor south,42.9857568,F,3088.77757790156,429857.568041421
432,137,Cannon Hill South,42.48939337,C,3625.68064017905,424893.933725265
433,107,Upper Mount Gravatt,40.82263991,A,3260.05546612724,408226.399137389
434,152,Tingalpa Dam Small,32.01334943,,2609.66632422354,320133.494346984
435,24,Clayfeild North,31.76737322,A,2571.78567270717,317673.732159467
436,23,Clayfield,133.16673433,A,5439.22306587532,1331667.34325904
437,139,Murarrie NW,107.24062337,A,4221.80433565625,1072406.23374863
438,151,Green,95.81693953,,4407.09911895288,958169.395256876
439,19,Everton Park Wedge,94.09349946,F,4733.35506872377,940934.994583406
440,121A,Cooparoo,73.2576032,A,4454.12916347653,732576.031957755
441,11A,Virginia,65.08120277,G,5270.13165294176,650812.027738578
442,105,MacGregor (QLD) SW,59.38449555,A,3556.588762427,593844.955490964
443,22C,Windsor North,54.00133102,G,3036.66801192727,540013.310150884
444,122,Dutton Park,227.71304519,A,7003.82703064552,2277130.45188221
445,10,Boondall,212.61037905,,9463.09065952486,2126103.7904762
446,96,Parkinson,209.5758234,B,7117.84699877297,2095758.23397627
447,130,East Brisbane,208.01280582,A,9905.62589964691,2080128.05824644
448,134,Norman Park,195.49356472,E,11715.6755415771,1954935.64716088
449,102,Sunnybank,187.3918069,D,6626.37102300765,1873918.06895606
450,98,Kurby south,178.83423726,C,5210.84059852646,1788342.37262572
451,47,Indooroopilly South,173.15308653,B,7694.79507532798,1731530.86526069
452,83,Rocklea North,163.98294442,F,5405.84381444859,1639829.44416616
453,131,The Gabba,162.86980285,A,7053.21281062778,1628698.02845853
454,87,Moorooka Central,162.61111451,B,6212.8130526137,1626111.14506412
455,64,Wacol wedge,149.95443088,G,8633.11442627008,1499544.30878305
456,42,Corro River,148.25665279,B,7247.16385207732,1482566.52785298
457,22B,Lutwyche,145.68034612,A,5905.6361692476,1456803.4611877
